"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0m","Ro-Ro - Omnibusse"
"_0n","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0o","Ro-Ro - lebende Tiere, stehend"
"_0p","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0r","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0s","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0t","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0u","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0v","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0w","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0x","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0y","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0z","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_10","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_11","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_12","Sonstige Stückgüter - unbekannt"
"_13","Unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Melilla"
"____0h","Frankreich"
"____0i","Frankreich: Atlantik / Nordsee"
"____0j","Frankreich: Mittelmeer"
"____0k","Frankreich: Guyane"
"____0l","Frankreich: Guadeloupe und Martinique"
"____0m","Frankreich: Réunion"
"____0n","Frankreich: Mayotte"
"____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"____0p","Kroatien"
"____0q","Italien"
"____0r","Zypern"
"____0s","Lettland"
"____0t","Litauen"
"____0u","Malta"
"____0v","Niederlande"
"____0w","Polen"
"____0x","Portugal"
"____0y","Rumänien"
"____0z","Slowenien"
"____10","Finnland"
"____11","Schweden"
"____12","Schweden: Ostsee"
"____13","Schweden: Nordsee"
"____14","Schweden: Küstenregion nicht näher bezeichnet"
"____15","Island"
"____16","Norwegen"
"____17","Vereinigtes Königreich"
"____18","Vereinigtes Königreich: Großbritannien und Nordirland"
"____19","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____1a","Montenegro"
"____1b","Moldau"
"____1c","Albanien"
"____1d","Türkei"
"____1e","Türkei: Schwarzes Meer"
"____1f","Türkei: Mittelmeer"
"____1g","Ukraine"
"____1h","Belarus"
"____1i","Bosnien und Herzegowina"
"____1j","Gibraltar (UK)"
"____1k","Russland"
"____1l","Russland: Schwarzes Meer"
"____1m","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1n","Russland: Küstenregion nicht näher bezeichnet"
"____1o","Algerien"
"____1p","Angola"
"____1q","Benin"
"____1r","Kamerun"
"____1s","Kap Verde"
"____1t","Komoren"
"____1u","Kongo"
"____1v","Elfenbeinküste"
"____1w","Demokratische Republik Kongo"
"____1x","Dschibuti"
"____1y","Ägypten"
"____1z","Äquatorialguinea"
"____20","Gabun"
"____21","Gambia"
"____22","Ghana"
"____23","Guinea"
"____24","Guinea-Bissau"
"____25","Kenia"
"____26","Liberia"
"____27","Libyen"
"____28","Madagaskar"
"____29","Mauretanien"
"____2a","Mauritius"
"____2b","Marokko"
"____2c","Marokko: Mittelmeer"
"____2d","Marokko. Westafrika"
"____2e","Marokko: Küstenregion nicht näher bezeichnet"
"____2f","Mosambik"
"____2g","Namibia"
"____2h","Nigeria"
"____2i","Senegal"
"____2j","Seychellen"
"____2k","Sierra Leone"
"____2l","Somalia"
"____2m","Südafrika"
"____2n","Sudan"
"____2o","Tansania"
"____2p","Togo"
"____2q","Tunesien"
"____2r","Antigua und Barbuda"
"____2s","Argentinien"
"____2t","Aruba (NL)"
"____2u","Bahamas"
"____2v","Barbados"
"____2w","Belize"
"____2x","Bermuda (UK)"
"____2y","Bonaire, St. Eustatius und Saba"
"____2z","Brasilien"
"____30","Kanada"
"____31","Kanada: Atlantik"
"____32","Canada: Küstenregion nicht näher bezeichnet"
"____33","Chile"
"____34","Kolumbien"
"____35","Kolumbien: Nordküste"
"____36","Kolumbien: Küstenregion nicht näher bezeichnet"
"____37","Costa Rica"
"____38","Kuba"
"____39","Curaçao"
"____3a","Dominikanische Republik"
"____3b","Ecuador"
"____3c","Ehemalige Niederländische Antillen"
"____3d","Grenada"
"____3e","Guatemala"
"____3f","Guyana"
"____3g","Haiti"
"____3h","Honduras"
"____3i","Jamaika"
"____3j","Mexiko"
"____3k","Mexiko: Küstenregion nicht näher bezeichnet"
"____3l","Panama"
"____3m","Peru"
"____3n","St. Kitts und Nevis"
"____3o","St. Lucia"
"____3p","St. Vincent und die Grenadinen"
"____3q","Suriname"
"____3r","Trinidad und Tobago"
"____3s","Turks- und Caicosinseln (UK)"
"____3t","Vereinigte Staaten"
"____3u","Vereinigte Staaten: Nordatlantik"
"____3v","Vereinigte Staaten: Südatlantik"
"____3w","Vereinigte Staaten: Golf"
"____3x","Vereinigte Staaten: Südpazifik"
"____3y","Vereinigte Staaten: Nordpazifik"
"____3z","Vereinigte Staaten: Große Seen"
"____40","Vereinigte Staaten: Puerto Rico"
"____41","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____42","Uruguay"
"____43","Venezuela"
"____44","Bahrain"
"____45","Bangladesch"
"____46","Brunei Darussalam"
"____47","Kambodscha"
"____48","China (ohne Hongkong)"
"____49","Ägypten: Mittelmeer"
"____4a","Ägypten: Rotes Meer"
"____4b","Ägypten: Küstenregion nicht näher bezeichnet"
"____4c","Georgien"
"____4d","Hongkong"
"____4e","Indien"
"____4f","Indonesien"
"____4g","Iran"
"____4h","Irak"
"____4i","Israel"
"____4j","Israel: Mittelmeer"
"____4k","Israel: Küstenregion nicht näher bezeichnet"
"____4l","Japan"
"____4m","Jordanien"
"____4n","Kuwait"
"____4o","Libanon"
"____4p","Malaysia"
"____4q","Malediven"
"____4r","Myanmar/Birma"
"____4s","Oman"
"____4t","Pakistan"
"____4u","Philippinen"
"____4v","Katar"
"____4w","Saudi-Arabien"
"____4x","Saudi-Arabien: Rotes Meer"
"____4y","Saudi-Arabien: Golf"
"____4z","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____50","Singapur"
"____51","Südkorea"
"____52","Sri Lanka"
"____53","Syrien"
"____54","Taiwan"
"____55","Thailand"
"____56","Vereinigte Arabische Emirate"
"____57","Vietnam"
"____58","Jemen"
"____59","Australien"
"____5a","Fidschi"
"____5b","Französisch-Polynesien (FR)"
"____5c","Neukaledonien (FR)"
"____5d","Neuseeland"
"____5e","Papua-Neuguinea"
"____5f","Samoa"
"____5g","Tonga"
"____5h","Vanuatu"
"____5i","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____5j","Offshore-Anlagen nicht näher bezeichnet"
"____5k","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Zypern"
"______1","Dekeleia"
"______2","Larnaka"
"______3","Lemesos"
"______4","Moni"
"______5","Zygi"
