"","Kriminalitäts- und Strafverfolgungsindikatoren"
"0","Innerhalb von 12 Monaten vor der Befragung"
"","Maßeinheit"
"_0","Prozent der Frauen"
"","Geschlecht"
"__0","Frauen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Vereinigtes Königreich"
"","Altersklasse"
"____0","60 Jahre und mehr"
"____1","50 bis 59 Jahre"
"____2","40 bis 49 Jahre"
"____3","30 bis 39 Jahre"
"____4","18 bis 29 Jahre"
"____5","15 bis 74 Jahre"
