"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Korea, Rep. of"
"__0k","Singapore"
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","India"
"__0o","Indonesia"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","South Africa"
"__0s","Philippines"
"__0t","Spain"
"__0u","Bunkers"
"__0v","Fiji"
"__0w","Netherlands"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Mauritius"
"__10","New Caledonia"
"__11","Israel"
"__12","Malaysia"
"__13","EU 27"
"__14","Argentina"
"__15","Thailand"
"__16","Canada"
"__17","Pakistan"
"__18","Bangladesh"
"__19","Belgium"
"__1a","Saudi Arabia"
"__1b","Samoa"
"__1c","Lao People's Dem. Rep."
"__1d","Viet Nam"
"__1e","Kiribati"
"__1f","Senegal"
"__1g","Mozambique"
"__1h","Timor-Leste"
"__1i","Other areas n.e.s."
"__1j","United Arab Emirates"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Romania"
"__1n","Slovenia"
"__1o","Ukraine"
"__1p","Croatia"
"__1q","Poland"
"__1r","Slovakia"
"__1s","Serbia & Montenegro"
"__1t","Bulgaria"
"__1u","Tunisia"
"__1v","Albania"
"__1w","Côte d'Ivoire"
"__1x","Egypt"
"__1y","Serbia"
"__1z","Bosnia & Herzegovina"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Jordan"
"__22","Russian Federation"
"__23","Tanzania, United Rep. of"
"__24","Sri Lanka"
"__25","Honduras"
