"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Solomon Isds."
"__08","Chinese Taipei"
"__09","Indonesia"
"__0a","Oman"
"__0b","New Zealand"
"__0c","Korea, Rep. of"
"__0d","Singapore"
"__0e","Canada"
"__0f","Vanuatu"
"__0g","Papua New Guinea"
"__0h","Samoa"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","Northern Mariana Isds."
"__0l","Tonga"
"__0m","Spain"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","France incl. Monaco excl. overseas"
"__0s","Israel"
"__0t","American Samoa"
"__0u","China"
"__0v","Greece"
"__0w","Netherlands"
"__0x","Guam"
"__0y","Mauritius"
"__0z","Philippines"
"__10","United Arab Emirates"
"__11","Germany"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","EU 27"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Viet Nam"
"__18","Italy incl. San Marino"
"__19","India"
"__1a","Bunkers"
"__1b","Niue"
"__1c","Bangladesh"
"__1d","Sri Lanka"
"__1e","Turkey"
"__1f","Jordan"
"__1g","French Polynesia"
"__1h","Macao SAR of China"
"__1i","Seychelles"
"__1j","Kiribati"
"__1k","New Caledonia"
"__1l","Denmark"
"__1m","Ireland"
"__1n","Hungary"
"__1o","Slovakia"
"__1p","Namibia"
"__1q","Southern African Customs Union"
"__1r","Chile"
"__1s","Tunisia"
"__1t","Czech Rep."
"__1u","Luxembourg"
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Ecuador"
"__1x","Slovenia"
"__1y","Suriname"
"__1z","Mali"
"__20","Australia"
"__21","Mexico"
"__22","Portugal"
"__23","Moldova, Rep. of"
"__24","Yemen"
"__25","Iceland"
"__26","Belgium, Luxembourg"
"__27","Morocco"
"__28","Senegal"
"__29","Brazil"
"__2a","Côte d'Ivoire"
"__2b","Poland"
