"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahamas"
"__07","Bahrain"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Brazil"
"__0b","Solomon Isds."
"__0c","British Virgin Isds."
"__0d","Myanmar"
"__0e","Canada"
"__0f","Sri Lanka"
"__0g","Chile"
"__0h","China"
"__0i","Christmas Isds."
"__0j","Cocos Isds."
"__0k","Cook Isds."
"__0l","Cyprus"
"__0m","Fmr. Czechoslovakia"
"__0n","Denmark"
"__0o","Fiji"
"__0p","Finland"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","French Polynesia"
"__0t","Germany"
"__0u","Kiribati"
"__0v","Greece"
"__0w","Guam"
"__0x","Guyana"
"__0y","Hong Kong SAR of China"
"__0z","Hungary"
"__10","Indonesia"
"__11","Ireland"
"__12","Israel"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Jamaica"
"__16","Japan"
"__17","Korea, Rep. of"
"__18","Lebanon"
"__19","Malaysia"
"__1a","Mauritius"
"__1b","Mexico"
"__1c","Nauru"
"__1d","Netherlands"
"__1e","New Caledonia"
"__1f","Vanuatu"
"__1g","New Zealand"
"__1h","Norfolk Island"
"__1i","Fmr. Pacific Isds."
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Poland"
"__1m","Portugal"
"__1n","India"
"__1o","Singapore"
"__1p","Spain"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","Trinidad & Tobago"
"__1w","Turkey"
"__1x","Tuvalu"
"__1y","Fmr. USSR"
"__1z","United Kingdom"
"__20","Bunkers"
"__21","USA excl. PR. & Virgin Isds."
"__22","USA incl. Puerto Rico"
"__23","USA incl. PR. & Virgin Isds."
"__24","Virgin Isds. U.S."
"__25","Fmr. Yugoslavia"
"__26","France incl. Monaco excl. overseas"
"__27","Italy incl. San Marino"
"__28","Bermuda"
"__29","Chinese Taipei"
"__2a","Iran"
"__2b","Malta"
"__2c","Netherlands Antilles"
"__2d","Niue"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Northern Mariana Isds."
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Viet Nam"
"__2k","South Africa"
"__2l","United Arab Emirates"
"__2m","Other areas n.e.s."
"__2n","Palau"
"__2o","Puerto Rico"
"__2p","Swaziland"
"__2q","Egypt"
"__2r","Samoa"
"__2s","Croatia"
"__2t","Ghana"
"__2u","Kenya"
"__2v","Russian Federation"
"__2w","Slovenia"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Wallis & Futuna Isds."
"__2z","Bulgaria"
"__30","Czech Rep."
"__31","El Salvador"
"__32","Georgia"
"__33","Slovakia"
"__34","Cambodia"
"__35","Guadeloupe"
"__36","Oman"
"__37","Nepal"
"__38","Rwanda"
"__39","Antarctica"
"__3a","Cuba"
"__3b","Guinea"
"__3c","Peru"
"__3d","Syrian Arab Rep."
"__3e","Ukraine"
"__3f","Bangladesh"
"__3g","Armenia"
"__3h","Estonia"
"__3i","Pakistan"
"__3j","Venezuela"
"__3k","Latvia"
"__3l","Mongolia"
"__3m","Moldova, Rep. of"
"__3n","Cayman Isds."
"__3o","Panama"
"__3p","Saudi Arabia"
"__3q","Seychelles"
"__3r","Colombia"
"__3s","Macao SAR of China"
"__3t","Paraguay"
"__3u","Réunion"
"__3v","Uruguay"
"__3w","Kazakhstan"
"__3x","Kuwait"
"__3y","Malawi"
"__3z","Zimbabwe"
"__40","French Southern Territories"
"__41","Maldives"
"__42","U.S. Minor Outlying Isds."
"__43","Uganda"
"__44","U.S. Miscellaneous Pacific Isds."
"__45","Bosnia & Herzegovina"
"__46","Costa Rica"
"__47","Iceland"
"__48","Timor-Leste"
"__49","Belgium"
"__4a","Tanzania, United Rep. of"
"__4b","EU 27"
"__4c","Dominican Rep."
"__4d","Ethiopia"
"__4e","Mauritania"
"__4f","Nigeria"
"__4g","Serbia"
"__4h","Southern African Customs Union"
"__4i","Serbia & Montenegro"
"__4j","Azerbaijan"
"__4k","French Guiana"
"__4l","Guatemala"
"__4m","Jordan"
"__4n","Lithuania"
"__4o","Pitcairn"
"__4p","Saint Helena"
"__4q","Djibouti"
"__4r","Senegal"
"__4s","Antigua & Barbuda"
"__4t","Brunei Darussalam"
"__4u","Mali"
"__4v","Niger"
