"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 9 Beschäftigte"
"_2","10 bis 49 Beschäftigte"
"_3","50 bis 249 Beschäftigte"
"_4","250 Beschäftigte und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"__7","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__8","Markt- und Meinungsforschung"
"__9","Unternehmens- und Public-Relations-Beratung"
"__a","Architektur- und Ingenieurbüros"
"__b","Werbung"
"","Aufenthaltsort"
"___0","Insgesamt"
"___1","Aufenthaltsort innerhalb des Meldelandes"
"___2","Aufenthaltsort außerhalb des Meldelandes"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Irland"
"____2","Spanien"
"____3","Frankreich"
"____4","Italien"
"____5","Österreich"
"____6","Portugal"
"____7","Finnland"
"____8","Schweden"
"____9","Vereinigtes Königreich"
