"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Papua New Guinea"
"__04","Nauru"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Mexico"
"__08","Fiji"
"__09","Vanuatu"
"__0a","Norfolk Island"
"__0b","Philippines"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Korea, Rep. of"
"__0f","United Arab Emirates"
"__0g","Solomon Isds."
"__0h","India"
"__0i","French Polynesia"
"__0j","China"
"__0k","Indonesia"
"__0l","Malaysia"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Russian Federation"
"__0q","EU 27"
"__0r","Denmark"
"__0s","Viet Nam"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Australia"
"__0x","Canada"
"__0y","Kiribati"
"__0z","Tonga"
"__10","Belgium"
"__11","Finland"
"__12","Netherlands"
"__13","Belgium, Luxembourg"
"__14","Czech Rep."
"__15","Germany"
"__16","Hungary"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Spain"
"__1a","Other areas n.e.s."
"__1b","Italy incl. San Marino"
"__1c","Greece"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Poland"
"__1h","Portugal"
"__1i","Bulgaria"
"__1j","Croatia"
"__1k","Ukraine"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Albania"
"__1n","Bosnia & Herzegovina"
"__1o","Romania"
"__1p","Slovakia"
"__1q","Sweden"
"__1r","Latvia"
"__1s","Syrian Arab Rep."
"__1t","Serbia & Montenegro"
"__1u","Armenia"
"__1v","Belarus"
"__1w","Estonia"
"__1x","Georgia"
"__1y","Moldova, Rep. of"
"__1z","United Kingdom"
"__20","Uzbekistan"
"__21","Lithuania"
"__22","Montenegro"
"__23","Serbia"
"__24","Seychelles"
"__25","Turkey"
"__26","Cyprus"
"__27","Ireland"
"__28","Netherlands Antilles"
"__29","Liechtenstein"
