"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Fiji"
"__05","French Polynesia"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mexico"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","Turkey"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","Brunei Darussalam"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Nauru"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","Christmas Isds."
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","India"
"__13","Italy incl. San Marino"
"__14","Bahamas"
"__15","Cocos Isds."
"__16","Guam"
"__17","Spain"
"__18","Austria"
"__19","Sri Lanka"
"__1a","Germany"
"__1b","Kiribati"
"__1c","Lebanon"
"__1d","Mauritius"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Vanuatu"
"__1h","Norfolk Island"
"__1i","Qatar"
"__1j","Réunion"
"__1k","Viet Nam"
"__1l","France incl. Monaco excl. overseas"
"__1m","Afghanistan"
"__1n","Australia"
"__1o","Solomon Isds."
"__1p","Cambodia"
"__1q","Zimbabwe"
"__1r","Antarctica"
"__1s","Canada"
"__1t","Cook Isds."
"__1u","Cyprus"
"__1v","Netherlands"
"__1w","Pakistan"
"__1x","South Africa"
"__1y","French Southern Territories"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Wallis & Futuna Isds."
"__22","Zambia"
"__23","Bangladesh"
"__24","Myanmar"
"__25","U.S. Minor Outlying Isds."
"__26","Syrian Arab Rep."
"__27","U.S. Miscellaneous Pacific Isds."
"__28","Israel"
"__29","Sweden"
"__2a","Egypt"
"__2b","Maldives"
"__2c","Marshall Isds."
"__2d","Seychelles"
"__2e","Colombia"
"__2f","Timor-Leste"
"__2g","Russian Federation"
"__2h","Panama"
"__2i","Belgium"
"__2j","EU 27"
"__2k","Cameroon"
"__2l","Hungary"
"__2m","Micronesia FS"
"__2n","Tuvalu"
"__2o","Ireland"
"__2p","Jordan"
"__2q","Georgia"
"__2r","Macao SAR of China"
"__2s","Nepal"
"__2t","Kenya"
"__2u","Other areas n.e.s."
"__2v","Iran"
"__2w","Croatia"
"__2x","Czech Rep."
"__2y","Poland"
"__2z","Romania"
"__30","Slovakia"
"__31","Ghana"
"__32","Argentina"
"__33","Brazil"
"__34","Bulgaria"
"__35","Chile"
"__36","Costa Rica"
"__37","Guatemala"
"__38","Iceland"
"__39","Morocco"
"__3a","Slovenia"
"__3b","Togo"
"__3c","Ukraine"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","New Zealand Oceania"
"__3f","Dominican Rep."
"__3g","Ethiopia"
"__3h","Eritrea"
"__3i","Falkland Isds."
"__3j","Mali"
"__3k","Nicaragua"
"__3l","Tajikistan"
"__3m","Trinidad & Tobago"
"__3n","Turks & Caicos Isds."
"__3o","Australian Oceania"
"__3p","Finland"
"__3q","Lesotho"
"__3r","Peru"
"__3s","Serbia & Montenegro"
"__3t","Honduras"
"__3u","Portugal"
"__3v","Saint Kitts & Nevis"
"__3w","Andorra"
"__3x","Bosnia & Herzegovina"
"__3y","Central African Rep."
"__3z","Ecuador"
"__40","Jamaica"
"__41","Namibia"
"__42","Turkmenistan"
"__43","Albania"
"__44","Rwanda"
"__45","Uruguay"
"__46","Belarus"
"__47","Djibouti"
"__48","Côte d'Ivoire"
"__49","Lithuania"
"__4a","Moldova, Rep. of"
"__4b","San Marino"
"__4c","Senegal"
"__4d","Liechtenstein"
"__4e","Nigeria"
"__4f","Serbia"
"__4g","Southern African Customs Union"
"__4h","Tunisia"
"__4i","Dominica"
"__4j","Estonia"
"__4k","Korea, Dem. People's Rep. of"
"__4l","Luxembourg"
"__4m","Swaziland"
"__4n","Uganda"
"__4o","Cape Verde"
"__4p","Kosovo"
"__4q","Niger"
"__4r","Tanzania, United Rep. of"
"__4s","Virgin Isds. U.S."
"__4t","Somalia"
"__4u","Sudan"
"__4v","Iraq"
"__4w","Latvia"
"__4x","Netherlands Antilles"
"__4y","Tokelau"
