"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","New Zealand"
"__04","Thailand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Japan"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Ireland"
"__0e","France incl. Monaco excl. overseas"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Finland"
"__0i","China"
"__0j","Cocos Isds."
"__0k","South Africa"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Italy incl. San Marino"
"__0q","Singapore"
"__0r","Viet Nam"
"__0s","Australia"
"__0t","Hong Kong SAR of China"
"__0u","Philippines"
"__0v","Brazil"
"__0w","Chinese Taipei"
"__0x","Timor-Leste"
"__0y","Argentina"
"__0z","Southern African Customs Union"
"__10","EU 27"
"__11","Indonesia"
"__12","Malaysia"
"__13","India"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Sweden"
"__17","Brunei Darussalam"
"__18","Ghana"
"__19","Mexico"
"__1a","New Caledonia"
"__1b","Saudi Arabia"
"__1c","Canada"
"__1d","Hungary"
"__1e","Turkey"
"__1f","Czech Rep."
"__1g","Slovenia"
"__1h","Croatia"
"__1i","Liechtenstein"
"__1j","Romania"
"__1k","Bulgaria"
"__1l","Poland"
"__1m","Slovakia"
"__1n","Serbia & Montenegro"
"__1o","Netherlands"
"__1p","Bosnia & Herzegovina"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Belgium"
"__1s","Georgia"
"__1t","Russian Federation"
"__1u","Ukraine"
"__1v","Serbia"
"__1w","Libya"
"__1x","Belarus"
"__1y","Iran"
"__1z","Lithuania"
"__20","Sudan"
"__21","Cape Verde"
"__22","Latvia"
"__23","Luxembourg"
"__24","Armenia"
"__25","Montenegro"
"__26","Guatemala"
"__27","Nigeria"
"__28","Spain"
"__29","Guinea"
"__2a","Austria"
"__2b","Madagascar"
"__2c","Denmark"
"__2d","Jordan"
"__2e","Syrian Arab Rep."
"__2f","Colombia"
"__2g","Israel"
"__2h","Algeria"
"__2i","Côte d'Ivoire"
"__2j","Korea, Rep. of"
"__2k","Congo, The Rep. Dem. of"
"__2l","Portugal"
"__2m","Togo"
"__2n","Cameroon"
"__2o","Chad"
"__2p","Honduras"
"__2q","Morocco"
"__2r","Angola"
"__2s","Central African Rep."
"__2t","Rwanda"
"__2u","Congo"
"__2v","Malawi"
"__2w","Liberia"
"__2x","Gabon"
"__2y","Kenya"
"__2z","Niger"
"__30","Egypt"
"__31","Tunisia"
"__32","Equatorial Guinea"
"__33","Lebanon"
"__34","Cuba"
"__35","Dominican Rep."
"__36","United Arab Emirates"
"__37","Greece"
"__38","Saint Pierre & Miquelon"
"__39","Venezuela"
"__3a","Iceland"
"__3b","Other areas n.e.s."
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Peru"
"__3e","Bolivia"
"__3f","Costa Rica"
"__3g","Confidential & differences"
"__3h","Fmr. Yugoslavia"
"__3i","Panama"
"__3j","Kazakhstan"
"__3k","Europe n.e.s."
"__3l","Moldova, Rep. of"
"__3m","Greenland"
"__3n","Faeroe Isds."
"__3o","Estonia"
"__3p","Azerbaijan"
"__3q","Bangladesh"
"__3r","Sri Lanka"
"__3s","Chile"
"__3t","Ethiopia"
"__3u","Kuwait"
"__3v","Mali"
"__3w","Mauritius"
"__3x","Paraguay"
"__3y","Qatar"
"__3z","Senegal"
"__40","Burkina Faso"
"__41","Uruguay"
"__42","Andorra"
"__43","Bahrain"
"__44","Saint Vincent & Grenadines"
"__45","Albania"
"__46","Benin"
"__47","San Marino"
"__48","Tanzania, United Rep. of"
"__49","Ecuador"
"__4a","Gibraltar"
"__4b","Grenada"
"__4c","Nepal"
"__4d","Sierra Leone"
"__4e","Afghanistan"
"__4f","French Polynesia"
"__4g","Kyrgyzstan"
"__4h","Uzbekistan"
"__4i","Yemen"
"__4j","Oman"
"__4k","Saint Lucia"
"__4l","Mongolia"
"__4m","Africa n.e.s."
"__4n","Sao Tome & Principe"
"__4o","Mauritania"
"__4p","Antigua & Barbuda"
"__4q","Guadeloupe"
"__4r","Fmr. USSR"
"__4s","Fmr. Czechoslovakia"
"__4t","El Salvador"
"__4u","Zimbabwe"
"__4v","Iraq"
"__4w","Malta"
