"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Seychelles"
"__0k","Singapore"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Chile"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Thailand"
"__0s","Italy incl. San Marino"
"__0t","Japan"
"__0u","Afghanistan"
"__0v","Indonesia"
"__0w","Lebanon"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","Christmas Isds."
"__11","Germany"
"__12","Finland"
"__13","Netherlands"
"__14","Viet Nam"
"__15","Cocos Isds."
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Réunion"
"__1a","Syrian Arab Rep."
"__1b","Bangladesh"
"__1c","India"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Egypt"
"__1g","Jordan"
"__1h","Mali"
"__1i","Australia"
"__1j","Maldives"
"__1k","Sri Lanka"
"__1l","Timor-Leste"
"__1m","Russian Federation"
"__1n","Antarctica"
"__1o","Solomon Isds."
"__1p","EU 27"
"__1q","Cameroon"
"__1r","Vanuatu"
"__1s","Cambodia"
"__1t","Pakistan"
"__1u","Korea, Rep. of"
"__1v","Nauru"
"__1w","Canada"
"__1x","Spain"
"__1y","Serbia"
"__1z","Myanmar"
"__20","Other areas n.e.s."
"__21","Belarus"
"__22","Iran"
"__23","Macao SAR of China"
"__24","Belgium, Luxembourg"
"__25","Bulgaria"
"__26","Croatia"
"__27","Greece"
"__28","Hungary"
"__29","Israel"
"__2a","Poland"
"__2b","Romania"
"__2c","Slovenia"
"__2d","South Africa"
"__2e","Turkey"
"__2f","Ukraine"
"__2g","Czech Rep."
"__2h","Slovakia"
"__2i","Argentina"
"__2j","Bosnia & Herzegovina"
"__2k","Congo, The Rep. Dem. of"
"__2l","Honduras"
"__2m","Côte d'Ivoire"
"__2n","Zimbabwe"
"__2o","Serbia & Montenegro"
"__2p","Colombia"
"__2q","Georgia"
"__2r","Belgium"
"__2s","Bolivia"
"__2t","Ireland"
"__2u","Sweden"
"__2v","Kyrgyzstan"
"__2w","Trinidad & Tobago"
"__2x","Brazil"
"__2y","Lithuania"
"__2z","Turks & Caicos Isds."
"__30","Antigua & Barbuda"
"__31","Congo"
"__32","Southern African Customs Union"
"__33","Central African Rep."
"__34","Peru"
"__35","Estonia"
"__36","Costa Rica"
"__37","Cyprus"
"__38","Ecuador"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Madagascar"
"__3b","Panama"
"__3c","Tunisia"
"__3d","Latvia"
"__3e","Portugal"
"__3f","Malta"
"__3g","Somalia"
"__3h","Suriname"
"__3i","Luxembourg"
"__3j","Moldova, Rep. of"
"__3k","Albania"
"__3l","Zambia"
"__3m","Burundi"
"__3n","Angola"
"__3o","Austria"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Kenya"
"__3s","Iceland"
"__3t","Equatorial Guinea"
"__3u","Senegal"
"__3v","Armenia"
"__3w","Ghana"
"__3x","Nigeria"
"__3y","Dominican Rep."
"__3z","Guadeloupe"
"__40","Jamaica"
"__41","Martinique"
"__42","Guam"
"__43","Cuba"
"__44","Barbados"
"__45","Mexico"
"__46","Comoros"
"__47","Grenada"
"__48","Guatemala"
"__49","Cook Isds."
"__4a","Uruguay"
"__4b","Saint Lucia"
"__4c","El Salvador"
"__4d","Tokelau"
"__4e","Fmr. Yugoslavia"
"__4f","Saint Pierre & Miquelon"
"__4g","Belize"
"__4h","Greenland"
"__4i","Morocco"
"__4j","Algeria"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Paraguay"
"__4m","Tanzania, United Rep. of"
"__4n","Venezuela"
"__4o","Western Sahara"
"__4p","Andorra"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Asia n.e.s."
"__4s","Kazakhstan"
"__4t","Libya"
"__4u","Nicaragua"
"__4v","Swaziland"
"__4w","Azerbaijan"
"__4x","Bahamas"
