"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Denmark"
"__03","Fiji"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Lebanon"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Indonesia"
"__0n","Israel"
"__0o","Thailand"
"__0p","France incl. Monaco excl. overseas"
"__0q","Cocos Isds."
"__0r","Papua New Guinea"
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Christmas Isds."
"__0v","Tonga"
"__0w","Korea, Rep. of"
"__0x","Wallis & Futuna Isds."
"__0y","Belgium, Luxembourg"
"__0z","Germany"
"__10","Ireland"
"__11","Brunei Darussalam"
"__12","India"
"__13","Tuvalu"
"__14","South Africa"
"__15","United Arab Emirates"
"__16","Other areas n.e.s."
"__17","Belgium"
"__18","Brazil"
"__19","EU 27"
"__1a","China"
"__1b","Saudi Arabia"
"__1c","Viet Nam"
"__1d","Argentina"
"__1e","Australia"
"__1f","Malta"
"__1g","Slovenia"
"__1h","Bangladesh"
"__1i","Mali"
"__1j","Turkey"
"__1k","Belize"
"__1l","Colombia"
"__1m","Solomon Isds."
"__1n","Kiribati"
"__1o","Uruguay"
"__1p","Canada"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Spain"
"__1s","Cambodia"
"__1t","Mongolia"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Timor-Leste"
"__1x","Nauru"
"__1y","Russian Federation"
"__1z","Kyrgyzstan"
"__20","Botswana"
"__21","Mexico"
"__22","Cook Isds."
"__23","Pakistan"
"__24","Austria"
"__25","Czech Rep."
"__26","Hungary"
"__27","Slovakia"
"__28","Bosnia & Herzegovina"
"__29","Albania"
"__2a","Croatia"
