"","Indicator"
"","Population Estimate,"
"00","Greenlee County, AZ"
"01","in Greenlee County, AZ"
"02","in Greenlee County, AZ"
"03","Greenlee County, AZ"
"04","by Sex, Total Population (5-year estimate) in Greenlee County, AZ"
"05","Total (5-year estimate) in Greenlee County, AZ"
"06","Total, Not Hispanic or Latino (5-year estimate) in Greenlee County, AZ"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Greenlee County, AZ"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Greenlee County, AZ"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greenlee County, AZ"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Greenlee County, AZ"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greenlee County, AZ"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greenlee County, AZ"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Greenlee County, AZ"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greenlee County, AZ"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greenlee County, AZ"
"0g","Total, Hispanic or Latino (5-year estimate) in Greenlee County, AZ"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Greenlee County, AZ"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Greenlee County, AZ"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greenlee County, AZ"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Greenlee County, AZ"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greenlee County, AZ"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greenlee County, AZ"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Greenlee County, AZ"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greenlee County, AZ"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greenlee County, AZ"
"0q","for Workers (5-year estimate) in Greenlee County, AZ"
"0r","5-year estimate) for Greenlee County, AZ"
"0s","Structures Authorized by Building Permits for Greenlee County, AZ"
"0t","ents in Greenlee County, AZ"
"0u","for Greenlee County, AZ"
"0v","re Death Rate for Greenlee County, AZ"
"0w","Hospital Admissions (5-year estimate) in Greenlee County, AZ"
"0x","(5-year estimate) in Greenlee County, AZ"
"0y","tablishments for All Industries in Greenlee County, AZ"
"0z","dit Population for Greenlee County, AZ"
"10","Property Crime Offenses Known to Law Enforcement in Greenlee County, AZ"
"11","or Higher (5-year estimate) in Greenlee County, AZ"
"12","Higher (5-year estimate) in Greenlee County, AZ"
"13","5-year estimate) for Greenlee County, AZ"
"14","Greenlee County, AZ"
"15","in Greenlee County, AZ"
"16","Migration Flow (5-year estimate) for Greenlee County, AZ"
"17","Patents Originating in Greenlee County, AZ"
"18","Income in Greenlee County, AZ"
"19","reenlee County, AZ"
