"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","unty, MD"
"01","in Prince George's County, MD"
"02","Month-Over-Month in Prince George's County, MD"
"03","Year-Over-Year in Prince George's County, MD"
"04","Prince George's County, MD"
"05","lation (5-year estimate) in Prince George's County, MD"
"06","estimate) in Prince George's County, MD"
"07","r Prince George's County, MD"
"08","ed by Building Permits for Prince George's County, MD"
"09","ge's County, MD"
"0a","s County, MD"
"0b","rince George's County, MD"
"0c","George's County, MD"
"0d","(5-year estimate) in Prince George's County, MD"
"0e","n Prince George's County, MD"
"0f","l Industries in Prince George's County, MD"
"0g","Prince George's County, MD"
"0h","enses Known to Law Enforcement in Prince George's County, MD"
"0i","estimate) in Prince George's County, MD"
"0j","imate) in Prince George's County, MD"
"0k","r Prince George's County, MD"
"0l","unty, MD"
"0m","County, MD"
"0n","County, MD"
"0o","County, MD"
"0p","unty, MD"
"0q","usted by Cost of Living for Prince George's County, MD"
"0r","year estimate) for Prince George's County, MD"
"0s","in Prince George's County, MD"
"0t","g in Prince George's County, MD"
"0u","orge's County, MD"
"0v","ty, MD"
"0w","(5-year estimate) Index for Prince George's County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in Prince George's County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Prince George's County, MD"
"0z","Level (5-year estimate) in Prince George's County, MD"
"10","George's County, MD"
"11","'s County, MD"
"","Housing Inventory: Average Listing Price"
"12","in Prince George's County, MD"
"13","Month-Over-Month in Prince George's County, MD"
"14","Year-Over-Year in Prince George's County, MD"
"","Population Estimate,"
"15","Total (5-year estimate) in Prince George's County, MD"
"16","Total, Not Hispanic or Latino (5-year estimate) in Prince George's County, MD"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Prince George's County, MD"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Prince George's County, MD"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Prince George's County, MD"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Prince George's County, MD"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Prince George's County, MD"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Prince George's County, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Prince George's County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Prince George's County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Prince George's County, MD"
"1g","Total, Hispanic or Latino (5-year estimate) in Prince George's County, MD"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Prince George's County, MD"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Prince George's County, MD"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Prince George's County, MD"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Prince George's County, MD"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Prince George's County, MD"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Prince George's County, MD"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Prince George's County, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Prince George's County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Prince George's County, MD"
"","Gross Domestic Product:"
"1q","All Industries in Prince George's County, MD"
"1r","Private Goods-Producing Industries in Prince George's County, MD"
"1s","Government and Government Enterprises in Prince George's County, MD"
"1t","Private Services-Providing Industries in Prince George's County, MD"
"","Market Hotness: Hotness Rank in Prince George's County, MD"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Prince George's County, MD"
"","Unemployed Persons in Prince George's County, MD"
"1y",""
"1z",""
"","Employed Persons in Prince George's County, MD"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Prince George's County, MD"
"23","Versus the United States in Prince George's County, MD"
"24","in Prince George's County, MD"
"","Market Hotness: Median Days on Market in Prince George's County, MD"
"25",""
"26",""
"27",""
"28",""
"","Housing Inventory: Median Days on Market"
