"","Cooperation statistics indicators"
"0","Value of imports: SITC 0 (EUR million)"
"1","Value of imports: SITC 1 (EUR million)"
"2","Value of imports: SITC 2 (EUR million)"
"3","Value of imports: SITC 3 (EUR million)"
"4","Value of imports: SITC 4 (EUR million)"
"5","Value of imports: SITC 5 (EUR million)"
"6","Value of imports: SITC 6 (EUR million)"
"7","Value of imports: SITC 7 (EUR million)"
"8","Value of imports: SITC 8 (EUR million)"
"9","Value of imports: SITC 9 (EUR million)"
"a","Value of exports: SITC 0 (EUR million)"
"b","Value of exports: SITC 1 (EUR million)"
"c","Value of exports: SITC 2 (EUR million)"
"d","Value of exports: SITC 3 (EUR million)"
"e","Value of exports: SITC 4 (EUR million)"
"f","Value of exports: SITC 5 (EUR million)"
"g","Value of exports: SITC 6 (EUR million)"
"h","Value of exports: SITC 7 (EUR million)"
"i","Value of exports: SITC 8 (EUR million)"
"j","Value of exports: SITC 9 (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
