"","Education or training field"
"0","Total"
"1","Teacher training and education science"
"2","Teaching and training"
"3","Education Science"
"4","Humanities and arts"
"5","Arts"
"6","Humanities"
"7","Social sciences, business and law"
"8","Social and behavioural science"
"9","Journalism and information"
"a","Business and administration"
"b","Law"
"c","Science, mathematics and computing"
"d","Life science"
"e","Physical science"
"f","Mathematics and statistics"
"g","Computing"
"h","Engineering, manufacturing and construction"
"i","Engineering and engineering trades"
"j","Manufacturing and processing"
"k","Architecture and building"
"l","Agriculture and veterinary"
"m","Agriculture, forestry and fishery"
"n","Veterinary"
"o","Health and Welfare"
"p","Health"
"q","Social services"
"r","Services"
"s","Personal services"
"t","Transport services"
"u","Environmental protection"
"v","Security services"
"w","Unknown"
"","Student category"
"_0","Students who are non-residents of reporting country"
"_1","Students who are non-citizens of reporting country"
"","International Standard Classification of Education (ISCED 1997)"
"__0","First and second stage of tertiary education (levels 5 and 6)"
"__1","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"__2","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"__3","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
