"","Indikator"
"0","Ingesamt"
"","Maßeinheit"
"_0","Index, 2015=100 (NSA)"
"_1","Veränderung in Prozent q/q-1 (NSA)"
"_2","Veränderung in Prozent q/q-4 (NSA)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__03","Euroraum - 20 Länder (ab 2023)"
"__04","Euroraum - 19 Länder (2015-2022)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Estland"
"__0b","Irland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Türkei"
