"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Denmark"
"__05","Fiji"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Norfolk Island"
"__0o","Fmr. Pacific Isds."
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Turkey"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Wallis & Futuna Isds."
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Brunei Darussalam"
"__17","Sri Lanka"
"__18","Chile"
"__19","China"
"__1a","Chinese Taipei"
"__1b","Fmr. Czechoslovakia"
"__1c","Guam"
"__1d","Nauru"
"__1e","Vanuatu"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Tonga"
"__1i","Fmr. Yugoslavia"
"__1j","Poland"
"__1k","Romania"
"__1l","American Samoa"
"__1m","Brazil"
"__1n","Solomon Isds."
"__1o","Christmas Isds."
"__1p","El Salvador"
"__1q","Mauritius"
"__1r","Mexico"
"__1s","Micronesia FS"
"__1t","Canada"
"__1u","French Southern Territories"
"__1v","Hungary"
"__1w","Korea, Rep. of"
"__1x","Zimbabwe"
"__1y","Syrian Arab Rep."
"__1z","Russian Federation"
"__20","Slovenia"
"__21","Spain"
"__22","Croatia"
"__23","Czech Rep."
"__24","Bunkers"
"__25","Australia"
"__26","Kiribati"
