"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","ICD-10 (3-Steller) Nebendiagnosen"
"___000","Cholera"
"___001","Typhus abdominalis und Paratyphus"
"___002","Sonstige Salmonelleninfektionen"
"___003","Shigellose (Bakterielle Ruhr)"
"___004","Sonstige bakterielle Darminfektionen"
"___005","Sonstige bakteriell bed. Lebensmittelvergiftungen"
"___006","Amöbiasis"
"___007","Sonstige Darmkrankheiten durch Protozoen"
"___008","Virusbed. u.sonst. näher bezeichn. Darminfektionen"
"___009","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs"
"___00a","Tuberkulose der Atmungsorgane, gesichert"
"___00b","Tuberkulose der Atmungsorgane, nicht gesichert"
"___00c","Tuberkulose des Nervensystems"
"___00d","Tuberkulose sonstiger Organe"
"___00e","Miliartuberkulose"
"___00f","Pest"
"___00g","Tularämie"
"___00h","Anthrax (Milzbrand)"
"___00i","Brucellose"
"___00j","Rotz (Malleus) und Melioidose (Pseudorotz)"
"___00k","Rattenbisskrankheiten"
"___00l","Erysipeloid"
"___00m","Leptospirose"
"___00n","Sonstige bakterielle Zoonosen, ao.nicht klass."
"___00o","Lepra (Aussatz)"
"___00p","Infektion durch sonstige Mykobakterien"
"___00q","Listeriose"
"___00r","Tetanus neonatorum"
"___00s","Tetanus während Schwangerschaft,Geburt, Wochenbett"
"___00t","Sonstiger Tetanus"
"___00u","Diphtherie"
"___00v","Keuchhusten"
"___00w","Scharlach"
"___00x","Meningokokkeninfektion"
"___00y","Streptokokkensepsis"
"___00z","Sonstige Sepsis"
"___010","Aktinomykose"
"___011","Nokardiose"
"___012","Bartonellose"
"___013","Erysipel (Wundrose)"
"___014","Sonstige bakterielle Krankheiten, ao.nicht klass."
"___015","Bakterielle Infektion nicht näher bez.Lokalisation"
"___016","Syphilis connata"
"___017","Frühsyphilis"
"___018","Spätsyphilis"
"___019","Sonstige und nicht näher bezeichnete Syphilis"
"___01a","Gonokokkeninfektion"
"___01b","Lymphogranuloma inguinale (venereum) d. Chlamydien"
"___01c","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh."
"___01d","Ulcus molle (venereum)"
"___01e","Granuloma venereum (inguinale)"
"___01f","Trichomoniasis"
"___01g","Infektionen d.Anogenitalbereichs durch Herpesviren"
"___01h","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh."
"___01i","Durch Geschlechtsverkehr übertragene Krankheiten"
"___01j","Nichtvenerische Syphilis"
"___01k","Frambösie"
"___01l","Pinta (Carate)"
"___01m","Rückfallfieber"
"___01n","Sonstige Spirochäteninfektionen"
"___01o","Infektionen durch Chlamydia psittaci"
"___01p","Trachom"
"___01q","Sonstige Krankheiten durch Chlamydien"
"___01r","Fleckfieber"
"___01s","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.)"
"___01t","Q-Fieber"
"___01u","Sonstige Rickettsiosen"
"___01v","Akute Poliomyelitis (Spinale Kinderlähmung)"
"___01w","Atypische Virus-Infektionen d.Zentralnervensystems"
"___01x","Tollwut (Rabies)"
"___01y","Virusenzephalitis, durch Moskitos übertragen"
"___01z","Virusenzephalitis, durch Zecken übertragen"
"___020","Sonstige Virusenzephalitis, ao.nicht klass."
"___021","Virusenzephalitis, nicht näher bezeichnet"
"___022","Virusmeningitis"
"___023","Sonstige Virusinfektionen des Zentralnervensystems"
"___024","Virusinfektion des Zentralnervensystems, n.n.bez."
"___025","Dengue-Fieber (Klassische Dengue)"
"___026","Hämorrhagisches Dengue-Fieber"
"___027","Sonstige durch Moskitos übertragene Viruskrankh."
"___028","Sonst. durch Arthropoden übertragene Viruskrankh."
"___029","Durch Arthropoden übertrag. Viruskrankh., n.n.bez."
"___02a","Gelbfieber"
"___02b","Hämorrhagisches Fieber durch Arenaviren"
"___02c","Dengue"
"___02d","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass."
"___02e","Nicht näher bez. hämorrhagische Viruskrankheit"
"___02f","Infektionen durch Herpesviren (Herpes simplex)"
"___02g","Varizellen (Windpocken)"
"___02h","Zoster (Herpes zoster)"
"___02i","Pocken"
"___02j","Affenpocken"
"___02k","Masern"
"___02l","Röteln (Rubeola, Rubella)"
"___02m","Viruswarzen"
"___02n","Sonst. Virusinfektionen Haut-/Schleimhautläsionen"
"___02o","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen"
"___02p","Akute Virushepatitis A"
"___02q","Akute Virushepatitis B"
"___02r","Sonstige akute Virushepatitis"
"___02s","Chronische Virushepatitis"
"___02t","Nicht näher bezeichnete Virushepatitis"
"___02u","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh."
"___02v","Bösartige Neubildungen infolge HIV-Krankheit"
"___02w","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh."
"___02x","Sonstige Krankheitszustände infolge HIV-Krankheit"
"___02y","Nicht näher bezeichnete HIV-Krankheit"
"___02z","Zytomegalie"
"___030","Mumps"
"___031","Infektiöse Mononukleose"
"___032","Viruskonjunktivitis"
"___033","Sonstige Viruskrankheiten, ao. nicht klassifiziert"
"___034","Viruskrankheit nicht näher bezeichn. Lokalisation"
"___035","Dermatophytose (Tinea)"
"___036","Sonstige oberflächliche Mykosen"
"___037","Kandidose"
"___038","Kokzidioidomykose"
"___039","Histoplasmose"
"___03a","Blastomykose"
"___03b","Parakokzidioidomykose"
"___03c","Sporotrichose"
"___03d","Chromomykose und chromomykotischer Abszess"
"___03e","Aspergillose"
"___03f","Kryptokokkose"
"___03g","Zygomykose"
"___03h","Myzetom"
"___03i","Sonstige Mykosen, anderenorts nicht klassifiziert"
"___03j","Nicht näher bezeichnete Mykose"
"___03k","Malaria tropica durch Plasmodium falciparum"
"___03l","Malaria tertiana durch Plasmodium vivax"
"___03m","Malaria quartana durch Plasmodium malariae"
"___03n","Sonstige parasitologisch bestätigte Malaria"
"___03o","Malaria, nicht näher bezeichnet"
"___03p","Leishmaniose"
"___03q","Afrikanische Trypanosomiasis"
"___03r","Chagas-Krankheit"
"___03s","Toxoplasmose"
"___03t","Pneumozystose"
"___03u","Sonst.Protozoenkrankh., ao. nicht klassifizert"
"___03v","Nicht näher bezeichnete Protozoenkrankheit"
"___03w","Schistosomiasis (Bilharziose)"
"___03x","Befall durch sonstige Trematoden (Egel)"
"___03y","Echinokokkose"
"___03z","Taeniasis"
"___040","Zystizerkose"
"___041","Diphyllobothriose und Sparganose"
"___042","Befall durch sonstige Zestoden"
"___043","Drakunkulose"
"___044","Onchozerkose"
"___045","Filariose"
"___046","Trichinellose"
"___047","Hakenwurm-Krankheit"
"___048","Askaridose"
"___049","Strongyloidiasis"
"___04a","Trichuriasis"
"___04b","Enterobiasis"
"___04c","Sonstige Intestinale Helminthosen, ao.nicht klass."
"___04d","Nicht näher bezeichneter intestinaler Parasitismus"
"___04e","Sonstige Helminthosen"
"___04f","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall)"
"___04g","Skabies"
"___04h","Myiasis"
"___04i","Sonstiger Parasitenbefall der Haut"
"___04j","Nicht näher bezeichnete parasitäre Krankheit"
"___04k","Folgezustände der Tuberkulose"
"___04l","Folgezustände der Poliomyelitis"
"___04m","Folgezustände der Lepra"
"___04n","Folgezustände n.n.bez. infektiöser.u.parasit. Kh."
"___04o","Streptokokken und Staphylokokken als Ursache v.Kh."
"___04p","Sonstige Bakterien als Ursache von Krankheiten"
"___04q","Viren als Ursache von anderen Krankheiten"
"___04r","Sonstige Erreger als Ursache von Krankheiten"
"___04s","Sonstige u. nicht näher bezeichnete Infektionskh."
"___04t","Bösartige Neubildung der Lippe"
"___04u","Bösartige Neubildung des Zungengrundes"
"___04v","Bösartige Neubildung der Zunge"
"___04w","Bösartige Neubildung des Zahnfleisches"
"___04x","Bösartige Neubildung des Mundbodens"
"___04y","Bösartige Neubildung des Gaumens"
"___04z","Bösartige Neubildung des Mundes"
"___050","Bösartige Neubildung der Parotis"
"___051","Bösartige Neubildung der Speicheldrüsen"
"___052","Bösartige Neubildung der Tonsille"
"___053","Bösartige Neubildung des Oropharynx"
"___054","Bösartige Neubildung des Nasopharynx"
"___055","Bösartige Neubildung des Recessus piriformis"
"___056","Bösartige Neubildung des Hypopharynx"
"___057","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___058","Bösartige Neubildung des Ösophagus"
"___059","Bösartige Neubildung des Magens"
"___05a","Bösartige Neubildung des Dünndarmes"
"___05b","Bösartige Neubildung des Kolons"
"___05c","Bösartige Neubildung am Rektosigmoid, Übergang"
"___05d","Bösartige Neubildung des Rektums"
"___05e","Bösartige Neubildung des Anus und des Analkanals"
"___05f","BN der Leber und der intrahepatischen Gallengänge"
"___05g","Bösartige Neubildung der Gallenblase"
"___05h","BN sonstiger und n.n.bez. Teile der Gallenwege"
"___05i","Bösartige Neubildung des Pankreas"
