"","Wertmerkmal"
"0","Aufwendungen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Aufwendungen"
"_0","Personalaufwand"
"_1","Sachaufwand"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (3-Steller): Dienstleistungen"
"___00","Personenbeförderung im Eisenbahnfernverkehr"
"___01","Güterbeförderung im Eisenbahnverkehr"
"___02","Sonstige Personenbeförderung im Landverkehr"
"___03","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"___04","Transport in Rohrfernleitungen"
"___05","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"___06","Güterbeförderung in der See- und Küstenschifffahrt"
"___07","Personenbeförderung in der Binnenschifffahrt"
"___08","Güterbeförderung in der Binnenschifffahrt"
"___09","Personenbeförderung in der Luftfahrt"
"___0a","Güterbeförderung in der Luftfahrt u. Raumtransport"
"___0b","Lagerei"
"___0c","Sonstige Dienstleistungen für den Verkehr"
"___0d","Sonstige Post-, Kurier- und Expressdienste"
"___0e","Verlegen von Büchern usw., sonstiges Verlagswesen"
"___0f","Verlegen von Software"
"___0g","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"___0h","Tonstudios, Musikverlag u.Ä."
"___0i","Hörfunkveranstalter"
"___0j","Fernsehveranstalter"
"___0k","Leitungsgebundene Telekommunikation"
"___0l","Drahtlose Telekommunikation"
"___0m","Satellitentelekommunikation"
"___0n","Sonstige Telekommunikation"
"___0o","Dienstleistungen der Informationstechnologie"
"___0p","Datenverarbeitung, Hosting u.Ä., Webportale"
"___0q","Sonstige Informationsdienstleistungen"
"___0r","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"___0s","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"___0t","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"___0u","Rechtsberatung"
"___0v","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"___0w","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"___0x","Public-Relations- und Unternehmensberatung"
"___0y","Architektur- und Ingenieurbüros"
"___0z","Technische,physikalische u. chemische Untersuchung"
"___10","Forschg.u.Entwicklg. in Natur-u.ä. Wissenschaften"
"___11","Forschg.u.Entwicklg. in Geisteswissenschaften"
"___12","Werbung"
"___13","Markt- und Meinungsforschung"
"___14","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"___15","Fotografie und Fotolabors"
"___16","Übersetzen und Dolmetschen"
"___17","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"___18","Veterinärwesen"
"___19","Vermietung von Kraftwagen"
"___1a","Vermietung von Gebrauchsgütern"
"___1b","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"___1c","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"___1d","Vermittlung von Arbeitskräften"
"___1e","Befristete Überlassung von Arbeitskräften"
"___1f","Sonstige Überlassung von Arbeitskräften"
"___1g","Reisebüros und Reiseveranstalter"
"___1h","Erbringung sonstiger Reservierungsdienstleistungen"
"___1i","Private Wach- und Sicherheitsdienste"
"___1j","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"___1k","Detekteien"
"___1l","Hausmeisterdienste"
"___1m","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"___1n","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"___1o","Sekretariats- und Schreibdienste, Copy-Shops"
"___1p","Call Center"
"___1q","Messe-, Ausstellungs- und Kongressveranstalter"
"___1r","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"___1s","Reparatur von DV- und Telekommunikationsgeräten"
"___1t","Reparatur von Gebrauchsgütern"
