"","Wastewater treatment plant parameters"
"0","Number of plants"
"","Wastewater treatment plants"
"_0","Urban wastewater treatment plants - total"
"_1","Urban wastewater treatment plants - primary treatment"
"_2","Urban wastewater treatment plants - secondary treatment"
"_3","Urban wastewater treatment plants - tertiary treatment"
"_4","Urban wastewater treatment plants - tertiary treatment of which nitrogen removal"
"_5","Urban wastewater treatment plants - tertiary treatment of which phosporus removal"
"_6","Other wastewater treatment plants - total"
"_7","Other wastewater treatment plants - primary treatment"
"_8","Other wastewater treatment plants - secondary treatment"
"_9","Other wastewater treatment plants - tertiary treatment"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czech Republic"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Malta"
"__0i","Netherlands"
"__0j","Austria"
"__0k","Poland"
"__0l","Portugal"
"__0m","Romania"
"__0n","Slovenia"
"__0o","Slovakia"
"__0p","Finland"
"__0q","Sweden"
"__0r","United Kingdom"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","Montenegro"
"__0w","Former Yugoslav Republic of Macedonia, the"
"__0x","Albania"
"__0y","Serbia"
"__0z","Turkey"
"__10","Bosnia and Herzegovina"
"","Unit of measure"
"____0","Number"
