"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Denmark - national register"
"03","Germany"
"04","Estonia"
"05","Greece"
"06","Spain - national register"
"07","France - Metropolitan France and French overseas departments register"
"08","France - unknown register"
"09","Croatia"
"0a","Italy - first register"
"0b","Italy - international register"
"0c","Cyprus"
"0d","Latvia"
"0e","Lithuania"
"0f","Luxembourg"
"0g","Malta"
"0h","Netherlands"
"0i","Poland"
"0j","Portugal - conventional register"
"0k","Romania"
"0l","Finland"
"0m","Sweden"
"0n","Norway - Norwegian ordinary ship register (NOR)"
"0o","Switzerland"
"0p","United Kingdom - national register"
"0q","United Kingdom - Isle of Man"
"0r","United Kingdom - Gibraltar"
"0s","Türkiye"
"0t","Ukraine"
"0u","Afghanistan"
"0v","Antigua and Barbuda"
"0w","Australia"
"0x","Bahamas"
"0y","Belize"
"0z","Bermuda (UK)"
"10","Cambodia"
"11","Canada"
"12","Cayman Islands (UK)"
"13","Guyana"
"14","Honduras"
"15","Hong Kong"
"16","India"
"17","Iran"
"18","Japan"
"19","Lebanon"
"1a","Liberia"
"1b","Libya"
"1c","Marshall Islands"
"1d","Myanmar/Burma"
"1e","Netherland Antilles (NL)"
"1f","Panama"
"1g","China except Hong Kong"
"1h","Russia"
"1i","Saint Vincent and the Grenadines"
"1j","Seychelles"
"1k","Singapore"
"1l","Saint Kitts and Nevis"
"1m","Thailand"
"1n","United States - national register"
"1o","Vanuatu"
"1p","Wallis and Futuna (FR)"
"1q","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: Rhine"
"____07","Germany: unspecified maritime coastal area"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","Spain: North Atlantic"
"____0d","Spain: Mediterranean and South Atlantic"
"____0e","Spain: unspecified maritime coastal area"
"____0f","France"
"____0g","France: Atlantic / North Sea"
"____0h","France: Mediterranean"
"____0i","Italy"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Poland"
"____0o","Portugal"
"____0p","Finland"
"____0q","Sweden"
"____0r","Sweden: Baltic Sea"
"____0s","Sweden: North Sea"
"____0t","Iceland"
"____0u","Norway"
"____0v","United Kingdom"
"____0w","United Kingdom: Great Britain and Northern Ireland"
"____0x","Turkey"
"____0y","Turkey: Mediterranean"
"____0z","Turkey: unspecified maritime coastal area"
"____10","Gibraltar (UK)"
"____11","Russia"
"____12","Russia: Black Sea"
"____13","Russia: Baltic Sea (unspecified)"
"____14","Russia: Barents and White Sea"
"____15","Russia: Baltic Sea (Gulf of Finland only)"
"____16","Russia: Baltic Sea (excluding Gulf of Finland)"
"____17","Algeria"
"____18","Cameroon"
"____19","Côte d'Ivoire"
"____1a","Egypt"
"____1b","Ghana"
"____1c","Kenya"
"____1d","Liberia"
"____1e","Mauritania"
"____1f","Morocco"
"____1g","Morocco: West Africa"
"____1h","Mozambique"
"____1i","Nigeria"
"____1j","South Africa"
"____1k","Tunisia"
"____1l","Antigua and Barbuda"
"____1m","Argentina"
"____1n","Bahamas"
"____1o","Brazil"
"____1p","Canada"
"____1q","Canada: Atlantic"
"____1r","Ecuador"
"____1s","Guatemala"
"____1t","Mexico"
"____1u","Mexico: unspecified maritime coastal area"
"____1v","United States"
"____1w","United States: North Atlantic"
"____1x","United States: South Atlantic"
"____1y","United States: Gulf"
"____1z","United States: Puerto Rico"
"____20","United States: unspecified maritime coastal area"
"____21","Uruguay"
"____22","Venezuela"
"____23","China (except Hong Kong)"
"____24","Egypt: Mediterranean"
"____25","India"
"____26","Iran"
"____27","Saudi Arabia"
"____28","Saudi Arabia: Red Sea"
"____29","Saudi Arabia: unspecified maritime coastal area"
"____2a","Singapore"
"____2b","South Korea"
"____2c","Thailand"
"____2d","Papua New Guinea"
"____2e","Total unspecified and unknown locations"
"____2f","Unknown"
"","Maritime entity (reporting)"
"______0","Estonia"
"______1","Heltermaa"
"______2","Kuivastu"
"______3","Patareisadam"
"______4","Rohuküla"
"______5","Tallinn"
"______6","Virtsu"
"______7","Estonia - other ports"
