"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Passagierflüge (Ankunft)"
"_8","Gewerbliche Passagierflüge (Abflug)"
"","Geopolitische Partnereinheit"
"__00","Island"
"__01","Norwegen"
"__02","Schweiz"
"__03","Vereinigtes Königreich"
"__04","Bosnien und Herzegowina"
"__05","Montenegro"
"__06","Moldau"
"__07","Nordmazedonien"
"__08","Albanien"
"__09","Serbien"
"__0a","Türkei"
"__0b","Ukraine"
"__0c","Kosovo*"
"__0d","Georgien"
"__0e","Belarus"
"__0f","Gibraltar (UK)"
"__0g","Monaco"
"__0h","Russland"
"__0i","Europäische Republiken der ehemaligen Sowjetunion"
"__0j","Extra-EU"
"__0k","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__0l","Zentralafrika"
"__0m","Angola"
"__0n","Kamerun"
"__0o","Zentralafrikanische Republik"
"__0p","Tschad"
"__0q","Kongo"
"__0r","Demokratische Republik Kongo"
"__0s","Äquatorialguinea"
"__0t","Gabun"
"__0u","São Tomé und Príncipe"
"__0v","Ostafrika"
"__0w","Burundi"
"__0x","Komoren"
"__0y","Dschibuti"
"__0z","Eritrea"
"__10","Äthiopien"
"__11","Kenia"
"__12","Madagaskar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mosambik"
"__16","Ruanda"
"__17","Seychellen"
"__18","Somalia"
"__19","Uganda"
"__1a","Tansania"
"__1b","Sambia"
"__1c","Simbabwe"
"__1d","Nordafrika"
"__1e","Algerien"
"__1f","Ägypten"
"__1g","Libyen"
"__1h","Marokko"
"__1i","Südsudan"
"__1j","Sudan"
"__1k","Tunesien"
"__1l","Westsahara"
"__1m","Südafrika"
"__1n","Botsuana"
"__1o","Lesotho"
