"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Lebanon"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","American Samoa"
"__0k","Indonesia"
"__0l","India"
"__0m","Tonga"
"__0n","Other areas n.e.s."
"__0o","Kuwait"
"__0p","Netherlands"
"__0q","Saudi Arabia"
"__0r","Thailand"
"__0s","United Arab Emirates"
"__0t","United Kingdom"
"__0u","Canada"
"__0v","Chinese Taipei"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","Bahrain"
"__0z","Germany"
"__10","China"
"__11","Mauritius"
"__12","Belgium, Luxembourg"
"__13","Kiribati"
"__14","Australia"
"__15","Puerto Rico"
"__16","Bangladesh"
"__17","Maldives"
"__18","Qatar"
"__19","Turkey"
"__1a","Tuvalu"
"__1b","Antarctica"
"__1c","Mexico"
"__1d","Timor-Leste"
"__1e","EU 27"
"__1f","Greece"
"__1g","Micronesia FS"
"__1h","South Africa"
"__1i","Southern African Customs Union"
"__1j","Samoa"
"__1k","Marshall Isds."
"__1l","Cameroon"
"__1m","Nauru"
"__1n","Viet Nam"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Russian Federation"
"__1q","Christmas Isds."
"__1r","Chile"
"__1s","Egypt"
"__1t","Oman"
"__1u","Cook Isds."
"__1v","Bosnia & Herzegovina"
"__1w","Bulgaria"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","Hungary"
"__22","Israel"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Jordan"
"__26","Kenya"
"__27","Poland"
"__28","Romania"
"__29","Slovakia"
"__2a","Spain"
"__2b","Switzerland excl. Liechtenstein"
