"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Chile"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Ecuador"
"__06","Japan"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Peru"
"__0c","Philippines"
"__0d","Saudi Arabia"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Fiji"
"__0l","Mauritius"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Malaysia"
"__0p","Singapore"
"__0q","Samoa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Hong Kong SAR of China"
"__0t","Fmr. USSR"
"__0u","Brunei Darussalam"
"__0v","Germany"
"__0w","Greece"
"__0x","Indonesia"
"__0y","China"
"__0z","Netherlands"
"__10","Viet Nam"
"__11","Bangladesh"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Sri Lanka"
"__15","Ireland"
"__16","Korea, Rep. of"
"__17","New Caledonia"
"__18","Christmas Isds."
"__19","Israel"
"__1a","Korea, Dem. People's Rep. of"
"__1b","Seychelles"
"__1c","Uruguay"
"__1d","French Polynesia"
"__1e","Nauru"
"__1f","Australia"
"__1g","India"
"__1h","Canada"
"__1i","Russian Federation"
"__1j","Norfolk Island"
"__1k","EU 27"
"__1l","Ghana"
"__1m","Guam"
"__1n","Vanuatu"
"__1o","Southern African Customs Union"
"__1p","Argentina"
"__1q","Jordan"
"__1r","Marshall Isds."
"__1s","Pitcairn"
"__1t","Mauritania"
"__1u","Egypt"
"__1v","Micronesia FS"
"__1w","Mexico"
"__1x","Cook Isds."
"__1y","Namibia"
"__1z","Guinea"
"__20","Spain"
"__21","Costa Rica"
"__22","Kuwait"
"__23","Brazil"
"__24","Belgium, Luxembourg"
"__25","Czech Rep."
"__26","Italy excl. San Marino & Vatican"
"__27","Italy incl. San Marino & Vatican"
"__28","Slovakia"
"__29","Italy incl. San Marino"
"__2a","Hungary"
"__2b","Slovenia"
"__2c","Turkey"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Serbia & Montenegro"
"__2g","Croatia"
"__2h","Iceland"
"__2i","Bulgaria"
"__2j","Belgium"
"__2k","Morocco"
"__2l","Poland"
"__2m","Romania"
"__2n","Cyprus"
"__2o","Nigeria"
"__2p","Ukraine"
"__2q","Portugal"
"__2r","Algeria"
"__2s","Faeroe Isds."
"__2t","Malta"
"__2u","Syrian Arab Rep."
"__2v","Moldova, Rep. of"
"__2w","Congo, The Rep. Dem. of"
"__2x","Lebanon"
"__2y","Madagascar"
"__2z","Sudan"
"__30","Fmr. Yugoslavia"
"__31","Luxembourg"
"__32","Sweden"
"__33","Austria"
"__34","Lithuania"
"__35","Dominica"
"__36","Dominican Rep."
"__37","Finland"
"__38","Kenya"
"__39","Estonia"
"__3a","Netherlands Antilles"
"__3b","Aruba"
"__3c","Cameroon"
"__3d","Congo"
"__3e","Iran"
"__3f","Gabon"
"__3g","Saint Vincent & Grenadines"
"__3h","Georgia"
"__3i","United Arab Emirates"
"__3j","Ethiopia"
"__3k","Djibouti"
"__3l","Armenia"
"__3m","Uzbekistan"
"__3n","Côte d'Ivoire"
"__3o","Venezuela"
"__3p","Saint Lucia"
"__3q","Greenland"
"__3r","Saint Pierre & Miquelon"
"__3s","Bermuda"
"__3t","Cuba"
"__3u","Trinidad & Tobago"
"__3v","Guyana"
"__3w","Cayman Isds."
"__3x","Pakistan"
"__3y","Colombia"
"__3z","Jamaica"
"__40","Senegal"
"__41","Antarctica"
"__42","Togo"
"__43","Panama"
"__44","Bahrain"
"__45","Bolivia"
"__46","Gambia"
"__47","Fmr. Federal Rep. of Germany"
"__48","Asia n.e.s."
"__49","Mozambique"
"__4a","Paraguay"
"__4b","Tunisia"
"__4c","Other areas n.e.s."
"__4d","Cape Verde"
"__4e","Nepal"
"__4f","Qatar"
"__4g","Afghanistan"
"__4h","Libya"
"__4i","Honduras"
"__4j","Nicaragua"
"__4k","Guatemala"
"__4l","Bhutan"
"__4m","Myanmar"
"__4n","Oman"
"__4o","El Salvador"
"__4p","Africa n.e.s."
"__4q","Angola"
"__4r","Latvia"
"__4s","Confidential & differences"
"__4t","Europe n.e.s."
"__4u","Suriname"
"__4v","Azerbaijan"
"__4w","Kazakhstan"
"__4x","Iraq"
"__4y","Uganda"
