"","Milch und andere Tierprodukte (ausgenommen Fleisch) "
"00","Frische Produkte"
"01","Gefertigte Produkte"
"02","Sonstige an Molkereien gelieferte Milchprodukte (ausser Milch, Rahm, Mager- und Buttermilch)"
"03","Rohmilch, insgesamt verfügbar in Molkereien (=insgesamt benutzt)"
"04","Rohmilch, Differenzen und Verluste in Molkereien"
"05","Rohmilch, andere Verwendungszwecke in Molkereien"
"06","Kuhmilch geliefert an Molkereien"
"07","Schafsmilch geliefert an Molkereien"
"08","Ziegenmilch geliefert an Molkereien"
"09","Büffelmilch geliefert an Molkereien"
"0a","Roher Rahm geliefert an Molkereien"
"0b","Milch und Rahm in grossen Mengen - Exporte"
"0c","Milch und Rahm in grossen Mengen - Ausfuhr innerhalb der EU"
"0d","Trinkmilch"
"0e","Rohe Trinkmilch"
"0f","Vollmilch"
"0g","Einfuhr von Vollmilch (einschließlich Rohmilch)"
"0h","Einfuhr (intra-EU) Vollmilch (einschließlich Rohmilch)"
"0i","Vollmilch pasteurisiert"
"0j","Vollmilch sterilisiert"
"0k","Vollmilch ultra-hocherhitzt"
"0l","Teilentrahmte Milch"
"0m","Teilentrahmte Milch pasteurisiert"
"0n","Teilentrahmte Milch sterilisiert"
"0o","Teilentrahmte Milch ultra-hocherhitzt"
"0p","Magermilch"
"0q","Magermilch - zurück auf den Bauernhof"
"0r","Einfuhr von Magermilch"
"0s","Einfuhr (intra-EU) von Magermilch"
"0t","Magermilch pasteurisiert"
"0u","Magermilch sterilisiert"
"0v","Magermilch ultra-hocherhitzt"
"0w","Rahm für den direkten Verbrauch"
"0x","Rahm mit Fettgehalt von nicht mehr als 29%"
"0y","Rahm mit Fettgehalt über 29%"
"0z","Einfuhr von Rahm (in Milcheinheiten)"
"10","Einfuhr (intra-EU) von Rahm (in Milcheinheiten)"
"11","Pulverprodukte"
"12","Milch- und Rahmpulver, ausser Magermilchpulver"
"13","Vollmilchpulver"
"14","Teilentrahmtes Milchpulver"
"15","Magermilchpulver"
"16","Rahmmilchpulver"
"17","Buttermilchpulver"
"18","Sonstige Pulverprodukte"
"19","Kondensmilch"
"1a","Kondensmilch nicht gesüsst"
"1b","Kondensmilch gesüsst"
"1c","Sauermilcherzeugnisse (Joghurt and sonstige)"
"1d","Sauermilcherzeugnisse mit Zusätzen"
"1e","Sauermilcherzeugnisse ohne Zusätze"
"1f","Buttermilch"
"1g","Molke"
"1h","Molke (flüssig)"
"1i","Molke (eingedickt)"
"1j","Molke (Pulver oder Brocken)"
"1k","Lactose (Milchzucker)"
"1l","Lactoalbumine"
"1m","Butter, inkl. entwässerte Butter und Ghee, und andere Fettstoffe aus der Milch; Brotaufstriche"
"1n","Butter"
"1o","Traditionelle Butter"
"1p","Rekombinierte Butter"
"1q","Molkenbutter"
"1r","Butterschmalz und Butteröl"
"1s","Sonstige Streichfetterzeugnisse"
"1t","Fettreduzierte Butter"
"1u","Sonstige Streichfetterzeugnisse (ohne fettreduzierte Butter)"
"1v","Käse"
"1w","Weichkäse"
"1x","Mittel Weichkäse"
"1y","Mittel Hartkäse"
"1z","Hartkäse"
"20","Extra-Hartkäse"
"21","Frischkäse"
"22","Käse aus Kuhmilch (rein)"
"23","Käse aus Schafsmilch (rein)"
"24","Käse aus Ziegenmilch (rein)"
"25","Sonstige (Käse aus Büffelmilch (rein) oder gemischter Käse)"
"26","Schmelzkäse"
"27","Importe von sonstigen Produkten"
"28","Importe (intra-EU) von sonstigen Produkten"
"29","Getränke auf Milchbasis"
"2a","Sonstige frische Produkte (Milch-basierte Desserts, Eis)"
"2b","Kasein und Kaseinate"
"2c","Sonstige hergestellte Milcherzeugnisse"
"2d","Sonstige Produkte vom Bauernhof gesammelt"
"","Milchposten"
"__0","Hergestellte Erzeugnisse (1 000 t)"
"__1","Fettgehalt (t)"
"__2","Eiweißgehalt (t)"
"__3","Verwendung von Mager- und Buttermilch (1 000 t)"
"__4","Verwendung von Vollmilch (1 000 t)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
