"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Denmark - unspecified register"
"__06","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","France - unspecified register"
"__0d","Kroatien"
"__0e","Italy - first register"
"__0f","Italy - international register"
"__0g","Zypren"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Poland"
"__0n","Portugal"
"__0o","Portugal (MAR)"
"__0p","Portugal - unspecified register"
"__0q","Rumänien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen"
"__0w","Norwegen (NIS)"
"__0x","Norway - unspecified register"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Isle Of Man"
"__11","Channel Islands"
"__12","Gibraltar"
"__13","United Kingdom - unspecified register"
"__14","Montenegro"
"__15","Nordmazedonien"
"__16","Serbia"
"__17","Türkei"
"__18","Anguilla"
"__19","Antigua und Barbuda"
"__1a","Bahamas"
"__1b","Bahrain"
"__1c","Bangladesh"
"__1d","Barbados"
"__1e","Belize"
"__1f","Bermuda"
"__1g","Bolivien"
"__1h","Bosnien und Herzegovina"
"__1i","Brasilien"
"__1j","Britische Jungferninseln (UK)"
"__1k","Kambodscha"
"__1l","Kamerun"
"__1m","Kaimaninseln"
"__1n","Cocos-Inseln (Keeling)(AU)"
"__1o","Komoren"
"__1p","Demokratische Republik Kongo"
"__1q","Cook-Inseln"
"__1r","Curaçao"
"__1s","Dominica"
"__1t","Dominikanische Republik"
"__1u","Ägypten"
"__1v","Färöer Inseln"
"__1w","Georgien"
"__1x","Honduras"
"__1y","Hong Kong"
"__1z","Indien"
"__20","Indonesien"
"__21","Iran"
"__22","Elfenbeinküste"
"__23","Jamaika"
"__24","Japan"
"__25","Kasachstan"
"__26","Nordkorea"
"__27","Südkorea"
"__28","Kuwait"
"__29","Liberia"
"__2a","Libyen"
"__2b","Malaysia"
"__2c","Marshallinseln"
"__2d","Mauritius"
"__2e","Mexico"
"__2f","Moldau"
"__2g","Mongolei"
"__2h","Myanmar"
"__2i","Niederländische Antillen (NL)"
"__2j","Oman"
"__2k","Pakistan"
"__2l","Palau"
"__2m","Panama"
"__2n","China ohne Hongkong"
"__2o","Philippinen"
"__2p","Qatar"
"__2q","Russische Föderation"
"__2r","St Vincent und die Grenadinen"
"__2s","Saudi-Arabien"
"__2t","Seychellen"
"__2u","Sierra Leone"
"__2v","Singapur"
"__2w","Sri Lanka"
"__2x","St. Christopher (St. Kitts) und Nevis"
"__2y","Eswatini"
"__2z","Syrien"
"__30","Tansania"
"__31","Thailand"
"__32","Togo"
"__33","Turks- und Caicosinseln (UK)"
"__34","Tuvalu"
"__35","Ukraine"
"__36","Vereinigte Arabische Emirate"
"__37","Vereinigte Staaten"
"__38","Kleinere amerikanische Überseeinseln (US)"
"__39","Vanuatu"
"__3a","Vietnam"
"__3b","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Schweden: Ostsee"
"_____10","Schweden: Nordsee"
"_____11","Schweden: Küstenregion nicht näher bezeichnet"
"_____12","Island"
"_____13","Norwegen"
"_____14","Vereinigtes Königreich"
"_____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____16","Vereinigtes Königreich: Isle of Man"
"_____17","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____18","Albanien"
"_____19","Türkei"
"_____1a","Türkei: Schwarzes Meer"
"_____1b","Türkei: Mittelmeer"
"_____1c","Türkei: Küstenregion nicht näher bezeichnet"
"_____1d","Färöer (DK)"
"_____1e","Gibraltar (UK)"
"_____1f","Russland"
"_____1g","Russland: Schwarzes Meer"
"_____1h","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1i","Russland: Asien"
"_____1j","Russland: Barentssee und Weißes Meer"
"_____1k","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1l","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1m","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1n","Russland: Küstenregion nicht näher bezeichnet"
"_____1o","Ukraine"
"_____1p","Algerien"
"_____1q","Angola"
"_____1r","Benin"
"_____1s","Kamerun"
"_____1t","Kap Verde"
"_____1u","Kongo"
"_____1v","Elfenbeinküste"
"_____1w","Demokratische Republik Kongo"
"_____1x","Dschibuti"
"_____1y","Ägypten"
"_____1z","Gabun"
"_____20","Gambia"
"_____21","Ghana"
"_____22","Guinea"
"_____23","Kenia"
"_____24","Liberia"
"_____25","Libyen"
"_____26","Madagaskar"
"_____27","Mauretanien"
"_____28","Marokko"
"_____29","Marokko: Mittelmeer"
"_____2a","Marokko. Westafrika"
"_____2b","Marokko: Küstenregion nicht näher bezeichnet"
"_____2c","Mosambik"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","São Tomé und Príncipe"
"_____2g","Senegal"
"_____2h","Sierra Leone"
"_____2i","Südafrika"
"_____2j","Sudan"
"_____2k","Tansania"
"_____2l","Togo"
"_____2m","Tunesien"
"_____2n","Argentinien"
"_____2o","Bahamas"
"_____2p","Bermuda (UK)"
"_____2q","Bonaire, St. Eustatius und Saba"
"_____2r","Brasilien"
"_____2s","Kanada"
"_____2t","Kanada: Atlantik"
"_____2u","Kanada: Große Seen, Oberer St. Lorenz"
"_____2v","Canada: Küstenregion nicht näher bezeichnet"
"_____2w","Kaimaninseln (UK)"
"_____2x","Chile"
"_____2y","Kolumbien"
"_____2z","Kolumbien: Nordküste"
"_____30","Kolumbien: Westküste"
"_____31","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____32","Costa Rica"
"_____33","Kuba"
"_____34","Curaçao"
"_____35","Dominikanische Republik"
"_____36","Ecuador"
"_____37","El Salvador"
"_____38","Ehemalige Niederländische Antillen"
"_____39","Grenada"
"_____3a","Guatemala"
"_____3b","Guyana"
"_____3c","Haiti"
"_____3d","Honduras"
"_____3e","Jamaika"
"_____3f","Mexiko"
"_____3g","Mexiko: Atlantik"
"_____3h","Mexiko: Pazifik"
"_____3i","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3j","Nicaragua"
"_____3k","Panama"
"_____3l","Peru"
"_____3m","St. Kitts und Nevis"
"_____3n","Trinidad und Tobago"
"_____3o","Vereinigte Staaten"
"_____3p","Vereinigte Staaten: Nordatlantik"
"_____3q","Vereinigte Staaten: Südatlantik"
"_____3r","Vereinigte Staaten: Golf"
"_____3s","Vereinigte Staaten: Südpazifik"
"_____3t","Vereinigte Staaten: Nordpazifik"
"_____3u","Vereinigte Staaten: Große Seen"
"_____3v","Vereinigte Staaten: Puerto Rico"
"_____3w","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3x","Uruguay"
"_____3y","Amerikanische Jungferninseln (US)"
"_____3z","Venezuela"
"_____40","Bahrain"
"_____41","Bangladesch"
"_____42","Brunei Darussalam"
"_____43","China (ohne Hongkong)"
"_____44","Ägypten: Mittelmeer"
"_____45","Ägypten: Rotes Meer"
"_____46","Ägypten: Küstenregion nicht näher bezeichnet"
"_____47","Hongkong"
"_____48","Indien"
"_____49","Indonesien"
"_____4a","Iran"
"_____4b","Israel"
"_____4c","Israel: Mittelmeer"
"_____4d","Israel: Küstenregion nicht näher bezeichnet"
"_____4e","Japan"
"_____4f","Jordanien"
"_____4g","Kuwait"
"_____4h","Libanon"
"_____4i","Malaysia"
"_____4j","Oman"
"_____4k","Pakistan"
