"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Peru"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","China"
"__0m","Finland"
"__0n","Honduras"
"__0o","Mexico"
"__0p","Philippines"
"__0q","Singapore"
"__0r","India"
"__0s","Albania"
"__0t","Bolivia"
"__0u","Poland"
"__0v","Thailand"
"__0w","Fmr. USSR"
"__0x","Bulgaria"
"__0y","Denmark"
"__0z","Greece"
"__10","Spain"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Austria"
"__14","Iran"
"__15","Australia"
"__16","Romania"
"__17","South Africa"
"__18","Chile"
"__19","Morocco"
"__1a","Russian Federation"
"__1b","Belgium"
"__1c","EU 27"
"__1d","Sweden"
"__1e","Turkey"
"__1f","Southern African Customs Union"
"__1g","Djibouti"
"__1h","Iceland"
"__1i","Viet Nam"
"__1j","Chinese Taipei"
"__1k","Congo, The Rep. Dem. of"
"__1l","Namibia"
"__1m","Malaysia"
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Confidential & differences"
"__1p","Slovenia"
"__1q","Ireland"
"__1r","Luxembourg"
"__1s","Serbia"
"__1t","Armenia"
"__1u","Czech Rep."
"__1v","Indonesia"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Slovakia"
"__1y","Paraguay"
"__1z","Portugal"
"__20","Syrian Arab Rep."
"__21","Tunisia"
"__22","Estonia"
"__23","Gabon"
"__24","Nigeria"
"__25","Hungary"
"__26","Kazakhstan"
"__27","Ukraine"
"__28","Yemen"
"__29","Togo"
"__2a","Georgia"
