"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Länderverzeichnis für die Außenhandelsstatistik"
"__00","Frankreich"
"__01","Niederlande"
"__02","Italien"
"__03","Vereinigtes Königreich"
"__04","Irland"
"__05","Dänemark"
"__06","Griechenland"
"__07","Portugal"
"__08","Spanien"
"__09","Schweden"
"__0a","Finnland"
"__0b","Österreich"
"__0c","Belgien (ab 1999)"
"__0d","Luxemburg (ab 1999)"
"__0e","Ceuta (ab 1999)"
"__0f","Melilla (ab 1999)"
"__0g","Island"
"__0h","Norwegen"
"__0i","Liechtenstein (ab 1995)"
"__0j","Schweiz"
"__0k","Färöer"
"__0l","Andorra"
"__0m","Gibraltar"
"__0n","Heiliger Stuhl (Vatikanstadt)"
"__0o","Malta"
"__0p","San Marino (ab 1994)"
"__0q","Türkei"
"__0r","Estland (ab 1992)"
"__0s","Lettland (ab 1992)"
"__0t","Litauen (ab 1992)"
"__0u","Polen"
"__0v","Tschechien (ab 1993)"
"__0w","Slowakei (ab 1993)"
"__0x","Ungarn"
"__0y","Rumänien"
"__0z","Bulgarien"
"__10","Albanien"
"__11","Ukraine (ab 05/1992)"
"__12","Belarus (ab 05/1992)"
"__13","Republik Moldau (ab 05/1992)"
"__14","Russische Föderation (ab 05/1992)"
"__15","Georgien (ab 05/1992)"
"__16","Armenien (ab 05/1992)"
"__17","Aserbaidschan (ab 05/1992)"
"__18","Kasachstan (ab 05/1992)"
"__19","Turkmenistan (ab 05/1992)"
"__1a","Usbekistan (ab 05/1992)"
"__1b","Tadschikistan (ab 05/1992)"
"__1c","Kirgisistan (ab 05/1992)"
"__1d","Slowenien (ab 05/1992)"
"__1e","Kroatien (ab 05/1992)"
"__1f","Bosnien und Herzegowina (ab 1993)"
"__1g","Kosovo (ab 06/2005)"
"__1h","Nordmazedonien (ab 1992)"
"__1i","Montenegro (ab 06/2005)"
"__1j","Serbien (ab 06/2005)"
"__1k","Marokko"
"__1l","Westsahara (ab 2013)"
"__1m","Algerien"
"__1n","Tunesien"
"__1o","Libyen"
"__1p","Ägypten"
"__1q","Sudan"
"__1r","Südsudan (ab 2013)"
"__1s","Mauretanien"
"__1t","Mali"
"__1u","Burkina Faso"
"__1v","Niger"
"__1w","Tschad"
"__1x","Cabo Verde"
"__1y","Senegal"
"__1z","Gambia"
"__20","Guinea-Bissau"
"__21","Guinea"
"__22","Sierra Leone"
"__23","Liberia"
"__24","Cote d'Ivoire"
"__25","Ghana"
"__26","Togo"
"__27","Benin"
"__28","Nigeria"
"__29","Kamerun"
"__2a","Zentralafrikanische Republik"
"__2b","Äquatorialguinea"
"__2c","Sao Tome und Principe"
"__2d","Gabun"
"__2e","Kongo"
"__2f","Demokratische Republik Kongo"
"__2g","Ruanda"
"__2h","Burundi"
"__2i","St. Helena, Ascension und Tristan da Cunha"
"__2j","Angola"
"__2k","Äthiopien"
"__2l","Eritrea (ab 1994)"
"__2m","Dschibuti"
"__2n","Somalia"
"__2o","Kenia"
"__2p","Uganda"
"__2q","Vereinigte Republik Tansania"
"__2r","Seychellen"
"__2s","Britisches Territorium im Indischen Ozean"
"__2t","Mosambik"
"__2u","Madagaskar"
"__2v","Mauritius"
"__2w","Komoren"
"__2x","Mayotte (bis 2013)"
"__2y","Sambia"
"__2z","Simbabwe"
"__30","Malawi"
"__31","Südafrika"
"__32","Namibia"
"__33","Botsuana"
"__34","Eswatini"
"__35","Lesotho"
"__36","Vereinigte Staaten von Amerika"
"__37","Kanada"
"__38","Grönland"
"__39","St. Pierre und Miquelon"
"__3a","Mexiko"
"__3b","Bermuda"
"__3c","Guatemala"
"__3d","Belize"
"__3e","Honduras"
"__3f","El Salvador"
"__3g","Nicaragua"
"__3h","Costa Rica"
"__3i","Panama"
"__3j","Anguilla"
"__3k","Kuba"
"__3l","St. Kitts und Nevis"
"__3m","Haiti"
"__3n","Bahamas"
"__3o","Turks- und Caicosinseln"
"__3p","Dominikanische Republik"
"__3q","Amerikanische Jungferninseln"
"__3r","Antigua und Barbuda"
"__3s","Dominica"
"__3t","Kaimaninseln"
"__3u","Jamaika"
"__3v","St. Lucia"
"__3w","St. Vincent und die Grenadinen"
"__3x","Britische Jungferninseln"
"__3y","Barbados"
"__3z","Montserrat (ab 1995)"
"__40","Trinidad und Tobago"
"__41","Grenada"
"__42","Aruba"
"__43","Bonaire, Sint Eustatius und Saba (ab 2013)"
"__44","Curacao (ab 2013)"
"__45","Niederländische Antillen (bis 2012)"
"__46","Sint Maarten (niederländischer Teil) (ab 2013)"
"__47","Kolumbien"
"__48","St. Barthelemy (ab 2013)"
"__49","Bolivarische Republik Venezuela"
"__4a","Guyana"
"__4b","Suriname"
"__4c","Ecuador"
"__4d","Peru"
"__4e","Brasilien"
"__4f","Chile"
"__4g","Plurinationaler Staat Bolivien"
"__4h","Paraguay"
"__4i","Uruguay"
"__4j","Argentinien"
"__4k","Falklandinseln"
"__4l","Zypern"
"__4m","Libanon"
"__4n","Arabische Republik Syrien"
"__4o","Irak"
"__4p","Islamische Republik Iran"
"__4q","Israel"
"__4r","Besetzte palästinensische Gebiete (ab 1995)"
"__4s","Timor-Leste (ab 2001)"
"__4t","Jordanien"
"__4u","Saudi-Arabien"
"__4v","Kuwait"
"__4w","Bahrain"
"__4x","Katar"
"__4y","Vereinigte Arabische Emirate"
"__4z","Oman"
"__50","Jemen"
"__51","Afghanistan"
"__52","Pakistan"
"__53","Indien"
"__54","Bangladesch"
"__55","Malediven"
"__56","Sri Lanka"
"__57","Nepal"
"__58","Bhutan"
"__59","Myanmar"
"__5a","Thailand"
"__5b","Demokratische Volksrepublik Laos"
"__5c","Vietnam"
"__5d","Kambodscha"
"__5e","Indonesien"
"__5f","Malaysia"
"__5g","Brunei Darussalam"
"__5h","Singapur"
"__5i","Philippinen"
"__5j","Mongolei"
"__5k","China"
"__5l","Demokratische Volksrepublik Korea"
"__5m","Republik Korea"
"__5n","Japan"
"__5o","Taiwan"
"__5p","Hongkong"
"__5q","Macau"
"__5r","Australien"
"__5s","Papua-Neuguinea"
"__5t","Nauru"
"__5u","Neuseeland"
"__5v","Salomonen"
"__5w","Tuvalu"
"__5x","Neukaledonien"
"__5y","Wallis und Futuna"
"__5z","Kiribati"
"__60","Pitcairn"
"__61","Fidschi"
"__62","Vanuatu"
"__63","Tonga"
"__64","Samoa"
"__65","Nördliche Marianen (ab 1994)"
"__66","Französisch-Polynesien"
"__67","Föderierte Staaten von Mikronesien (ab 1992)"
"__68","Marshallinseln (ab 1992)"
"__69","Palau (ab 1995)"
"__6a","Amerikanisch-Samoa (ab 2001)"
"__6b","Guam (ab 2001)"
"__6c","Amerikanische Überseeinseln, kleinere (ab 2001)"
"__6d","Kokosinseln (Keelinginseln) (ab 2001)"
"__6e","Weihnachtsinsel (ab 2001)"
"__6f","Heard und McDonaldinseln (ab 2001)"
"__6g","Norfolkinseln (ab 2001)"
"__6h","Cookinseln (ab 2001)"
"__6i","Niue (ab 2001)"
"__6j","Tokelau (ab 2001)"
"__6k","Antarktis (ab 2001)"
"__6l","Bouvetinsel (ab 2001)"
"__6m","Südgeorgien u.d.Südlichen Sandwichinseln (ab 2001)"
"__6n","Französische Südgebiete (ab 2001)"
"__6o","Schiffs- und Luftfahrzeugbedarf"
"__6p","Hohe See (ab 2013)"
"__6q","Nicht ermittelte Länder und Gebiete"
"__6r","Vertrauliche Länder"
"","Warenverzeichnis Außenhandelsstatistik (4-Steller)"
"____000","Pferde, Esel, Maultiere und Maulesel, lebend"
"____001","Rinder, lebend"
"____002","Schweine, lebend"
"____003","Schafe und Ziegen, lebend"
"____004","Hausgeflügel, lebend"
"____005","Andere Tiere, lebend"
"____006","Zuschätzungen für Antwortausfälle (Kapitel 01)"
"____007","Zuschätzungen für Befreiungen (Kapitel 01)"
"____008","Zuschätzungen (Kapitel 01)              (bis 2015)"
"____009","Fleisch von Rindern, frisch oder gekühlt"
"____00a","Fleisch von Rindern, gefroren"
"____00b","Fleisch von Schweinen, frisch, gekühlt, gefroren"
"____00c","Fleisch von Schafen, Ziegen, frisch, gekühlt"
"____00d","Fleisch von Pferden, Eseln, Maultieren, Mauleseln"
"____00e","Schlachtnebenerzeugnisse vom Rind, Schwein usw."
"____00f","Geflügelfleisch, Geflügelschlachtnebenerzeugnisse"
"____00g","Anderes Fleisch und Schlachtnebenerzeugnisse"
"____00h","Schweinespeck, Schweinefett, Geflügelfett"
"____00i","Fleisch gesalzen, Schlachtnebenerzeugnisse"
"____00j","Zuschätzungen für Antwortausfälle (Kapitel 02)"
"____00k","Zuschätzungen für Befreiungen (Kapitel 02)"
"____00l","Zuschätzungen (Kapitel 02)              (bis 2015)"
"____00m","Fische, lebend"
"____00n","Fische, frisch oder gekühlt"
"____00o","Fische, gefroren"
"____00p","Fischfilets und anderes Fischfleisch"
"____00q","Fische, getrocknet oder gesalzen"
"____00r","Krebstiere"
"____00s","Austern, Muscheln und andere Weichtiere"
"____00t","Wirbellose Wassertiere, lebend, gefroren u.a."
"____00u","Mehl, Pulver, Pellets v. Fischen u.a. Wassertieren"
"____00v","Zuschätzungen für Antwortausfälle (Kapitel 03)"
"____00w","Zuschätzungen für Befreiungen (Kapitel 03)"
"____00x","Zuschätzungen (Kapitel 03)              (bis 2015)"
"____00y","Milch, Rahm nicht eingedickt, ohne Zuckerzusatz"
"____00z","Milch, Rahm eingedickt oder mit Zuckerzusatz"
"____010","Buttermilch, Joghurt, Kefir"
"____011","Molke, Erzeugnisse mit Milchbestandteilen"
"____012","Butter und Milchfette"
"____013","Käse und Quark"
"____014","Vogeleier in der Schale"
"____015","Vogeleier nicht in der Schale, Eigelb"
"____016","Natürlicher Honig"
"____017","Andere genießbare Waren tierischen Ursprungs"
"____018","Zuschätzungen für Antwortausfälle (Kapitel 04)"
"____019","Zuschätzungen für Befreiungen (Kapitel 04)"
"____01a","Zuschätzungen (Kapitel 04)              (bis 2015)"
"____01b","Menschenhaare"
"____01c","Tierhaare, Borsten"
"____01d","Tierdarm, Tierblasen, Tiermägen"
"____01e","Vogelbälge, Vogelfedern, Daunen"
"____01f","Knochen"
"____01g","Elfenbein, Schildpatt, Fischbein"
"____01h","Korallen, Schalen von Weichtieren"
"____01i","Tierische Stoffe für Arzneimittel"
"____01j","Andere Waren tierischen Ursprungs, ungenießbar"
"____01k","Zuschätzungen für Antwortausfälle (Kapitel 05)"
"____01l","Zuschätzungen für Befreiungen (Kapitel 05)"
"____01m","Zuschätzungen (Kapitel 05)              (bis 2015)"
"____01n","Bulben, Zwiebeln, Knollen"
"____01o","Andere lebende Pflanzen, Reiser, Pilzmycel"
"____01p","Blumen und Blüten"
"____01q","Blattwerk, Blätter, Pflanzenteile"
"____01r","Zuschätzungen für Antwortausfälle (Kapitel 06)"
"____01s","Zuschätzungen für Befreiungen (Kapitel 06)"
"____01t","Zuschätzungen (Kapitel 06)              (bis 2015)"
"____01u","Kartoffeln"
"____01v","Tomaten"
"____01w","Speisezwiebeln, Knoblauch, Porree"
"____01x","Kohl, Blumenkohl, Rosenkohl"
"____01y","Salate und Chicoree"
"____01z","Karotten und andere geniessbare Wurzeln"
"____020","Gurken und Cornichons"
"____021","Hülsenfrüchte"
"____022","Anderes Gemüse, frisch oder gekühlt"
"____023","Kartoffeln und anderes Gemüse, gekocht, gefroren"
"____024","Gemüse, vorläufig haltbar gemacht"
"____025","Gemüse, getrocknet"
"____026","Getrocknete Hülsenfrüchte"
"____027","Maniok, Süßkartoffeln und ähnliche Wurzeln"
"____028","Zuschätzungen für Antwortausfälle (Kapitel 07)"
"____029","Zuschätzungen für Befreiungen (Kapitel 07)"
"____02a","Zuschätzungen (Kapitel 07)              (bis 2015)"
"____02b","Kokosnüsse, Paranüsse, Kaschu-Nüsse"
"____02c","Haselnüsse und andere Schalenfrüchte"
"____02d","Bananen"
"____02e","Datteln, Feigen, Ananas, Avocados"
"____02f","Zitrusfrüchte"
"____02g","Weintrauben"
"____02h","Melonen und Papayafrüchte"
"____02i","Äpfel, Birnen und Quitten, frisch"
"____02j","Aprikosen, Kirschen, Pfirsiche, frisch"
"____02k","Andere Früchte, frisch"
"____02l","Früchte und Nüsse, auch gekocht, gefroren"
"____02m","Früchte und Nüsse, vorläufig haltbar gemacht"
"____02n","Früchte, getrocknet"
"____02o","Schalen von Zitrusfrüchten oder von Melonen"
"____02p","Zuschätzungen für Antwortausfälle (Kapitel 08)"
"____02q","Zuschätzungen für Befreiungen (Kapitel 08)"
"____02r","Zuschätzungen (Kapitel 08)              (bis 2015)"
"____02s","Kaffee"
"____02t","Tee"
"____02u","Mate"
"____02v","Pfeffer (Piper), Früchte (Capsicum oder Pimenta)"
"____02w","Vanille"
"____02x","Zimt und Zimtblüten"
"____02y","Gewürznelken"
"____02z","Muskatnüsse, Muskatblüte, Amomen, Kardamomen"
"____030","Anisfrüchte, Kümmelfrüchte und ähnliche"
"____031","Ingwer, Safran, Curry und andere Gewürze"
"____032","Zuschätzungen für Antwortausfälle (Kapitel 09)"
"____033","Zuschätzungen für Befreiungen (Kapitel 09)"
"____034","Zuschätzungen (Kapitel 09)              (bis 2015)"
"____035","Weizen und Mengkorn"
"____036","Roggen"
"____037","Gerste"
"____038","Hafer"
"____039","Mais"
"____03a","Reis"
"____03b","Körner-Sorghum"
"____03c","Buchweizen, Hirse und anderes Getreide"
"____03d","Zuschätzungen für Antwortausfälle (Kapitel 10)"
"____03e","Zuschätzungen für Befreiungen (Kapitel 10)"
"____03f","Zuschätzungen (Kapitel 10)              (bis 2015)"
"____03g","Mehl von Weizen oder Mengkorn"
"____03h","Mehl von anderem Getreide als Weizen o. Mengkorn"
"____03i","Grobgrieß, Feingrieß und Pellets von Getreide"
"____03j","Getreidekörner geschält, in Flocken o. geschrotet"
"____03k","Mehl, Grieß, Pulver, Pellets von Kartoffeln"
"____03l","Mehl,Grieß,Pulver von getrockneten Hülsenfrüchten"
"____03m","Malz, auch geröstet"
"____03n","Stärke, Inulin"
"____03o","Kleber von Weizen, auch getrocknet"
"____03p","Zuschätzungen für Antwortausfälle (Kapitel 11)"
"____03q","Zuschätzungen für Befreiungen (Kapitel 11)"
"____03r","Zuschätzungen (Kapitel 11)              (bis 2015)"
"____03s","Sojabohnen, auch geschrotet"
"____03t","Erdnüsse, nicht hitzebehandelt, auch geschrotet"
"____03u","Kopra"
"____03v","Leinsamen, auch geschrotet"
"____03w","Raps- oder Rübsensamen, auch geschrotet"
"____03x","Sonnenblumenkerne, auch geschrotet"
"____03y","Andere Ölsamen, ölhaltige Früchte,auch geschrotet"
"____03z","Mehl von Ölsamen oder ölhaltigen Früchten"
"____040","Samen, Früchte und Sporen, zur Aussaat"
"____041","Hopfen (Blütenzapfen), frisch,getrocknet, Pellets"
"____042","Pflanzen, Pflanzenteile für Kosmetik und Medizin"
"____043","Johannisbrot, Zuckerrüben, Zuckerrohr, Kerne"
"____044","Stroh und Spreu von Getreide"
"____045","Steckrüben, Futterrüben, Heu und ähnliches Futter"
"____046","Zuschätzungen für Antwortausfälle (Kapitel 12)"
"____047","Zuschätzungen für Befreiungen (Kapitel 12)"
"____048","Zuschätzungen (Kapitel 12)              (bis 2015)"
"____049","Schellack, Harze, Oleoresine (z.B. Balsame)"
"____04a","Pflanzensäfte und Pflanzenauszüge, Agar-Agar"
"____04b","Zuschätzungen für Antwortausfälle (Kapitel 13)"
"____04c","Zuschätzungen für Befreiungen (Kapitel 13)"
"____04d","Zuschätzungen (Kapitel 13)              (bis 2015)"
"____04e","Pflanzliche Stoffe für Korbwaren oder Flechtwaren"
"____04f","Pflanzliche Erzeugnisse, a.n.g."
"____04g","Zuschätzungen für Antwortausfälle (Kapitel 14)"
"____04h","Zuschätzungen für Befreiungen (Kapitel 14)"
"____04i","Zuschätzungen (Kapitel 14)              (bis 2015)"
"____04j","Schweinefett, Geflügelfett"
"____04k","Fett von Rindern, Schafen, Ziegen"
"____04l","Schmalzstearin, Schmalzöl, Oleostearin"
"____04m","Fette, Öle von Fischen oder Meeressäugetieren"
"____04n","Wollfett und daraus stammende Fettstoffe"
"____04o","Andere tierische Fette und Öle, auch raffiniert"
"____04p","Sojaöl, raffiniert, nicht chemisch modifiziert"
"____04q","Erdnussöl und seine Fraktionen, auch raffiniert"
"____04r","Olivenöl und seine Fraktionen, auch raffiniert"
"____04s","Andere Öle, auch aus Oliven, auch raffiniert"
"____04t","Palmöl und seine Fraktionen, auch raffiniert"
"____04u","Sonnenblumenöl, Safloröl und Baumwollsamenöl"
"____04v","Kokosöl, Palmkernöl, Babassuöl auch raffiniert"
"____04w","Rapsöl, Rübsenöl, Senföl, auch raffiniert"
"____04x","Andere pflanzliche Fette und fette Öle"
"____04y","Tierische und pflanzliche Fette und Öle"
"____04z","Margarine, genießbare Zubereitungen von Fetten"
"____050","Tierische und pflanzliche Fette und Öle, gekocht"
"____051","Glycerin, roh, Glycerinwasser,Glycerinunterlaugen"
"____052","Pflanzenwachs, Bienenwachs, andere Insektenwachse"
"____053","Degras, Rückstände aus Fettstoffen oder Wachsen"
"____054","Zuschätzungen für Antwortausfälle (Kapitel 15)"
"____055","Zuschätzungen für Befreiungen (Kapitel 15)"
"____056","Zuschätzungen (Kapitel 15)              (bis 2015)"
"____057","Wurstwaren aus Fleisch, Schlachtnebenerzeugnisse"
"____058","Fleisch, Schlachtnebenerzeugnisse u.a., zubereitet"
"____059","Extrakte und Säfte von Fleisch,Fisch,Weichtieren"
"____05a","Fische, zubereitet, Kaviar, Kaviarersatz"
"____05b","Krebstiere, Weichtiere zubereitet,haltbar gemacht"
"____05c","Zuschätzungen für Antwortausfälle (Kapitel 16)"
"____05d","Zuschätzungen für Befreiungen (Kapitel 16)"
"____05e","Zuschätzungen (Kapitel 16)              (bis 2015)"
"____05f","Rohrzucker, Rübenzucker, reine Saccharose, fest"
"____05g","Anderer Zucker, Lactose, Fructose, fest"
"____05h","Melassen aus Gewinnung o. Raffination von Zucker"
"____05i","Zuckerwaren ohne Kakaogehalt, weiße Schokolade"
"____05j","Zuschätzungen für Antwortausfälle (Kapitel 17)"
"____05k","Zuschätzungen für Befreiungen (Kapitel 17)"
"____05l","Zuschätzungen (Kapitel 17)              (bis 2015)"
"____05m","Kakaobohnen und Kakaobohnenbruch, roh, geröstet"
"____05n","Kakaoschalen und anderer Kakaoabfall"
"____05o","Kakaomasse, auch entfettet"
"____05p","Kakaobutter, Kakaofett und Kakaoöl"
"____05q","Kakaopulver ohne Zusatz von Zucker o. Süßmitteln"
"____05r","Schokolade,kakaohaltige Lebensmittelzubereitungen"
"____05s","Zuschätzungen für Antwortausfälle (Kapitel 18)"
"____05t","Zuschätzungen für Befreiungen (Kapitel 18)"
"____05u","Zuschätzungen (Kapitel 18)              (bis 2015)"
"____05v","Malzextrakt, Lebensmittel aus Mehl, Milch u.a."
"____05w","Teigwaren, auch gekocht, gefüllt oder zubereitet"
"____05x","Tapiokasago und Sago aus anderen Stärken"
"____05y","Lebensmittel, durch Rösten v.Getreide hergestellt"
"____05z","Backwaren, Oblaten, getrocknete Teigblätter"
"____060","Zuschätzungen für Antwortausfälle (Kapitel 19)"
"____061","Zuschätzungen für Befreiungen (Kapitel 19)"
"____062","Zuschätzungen (Kapitel 19)              (bis 2015)"
"____063","Gemüse, Früchte, Nüsse, haltbar gemacht"
"____064","Tomaten, ohne Essig zubereitet o. haltbar gemacht"
"____065","Pilze und Trüffeln, ohne Essig"
"____066","Anderes Gemüse, zubereitet, gefroren"
"____067","Anderes Gemüse, nicht gefroren"
"____068","Gemüse, Früchte, Nüsse mit Zucker"
"____069","Konfitüren, Fruchtgelees, Marmeladen, gekocht"
"____06a","Früchte, Nüsse, zubereitet"
"____06b","Fruchtsäfte u. Gemüsesäfte ohne Zusatz v. Alkohol"
"____06c","Zuschätzungen für Antwortausfälle (Kapitel 20)"
"____06d","Zuschätzungen für Befreiungen (Kapitel 20)"
"____06e","Zuschätzungen (Kapitel 20)              (bis 2015)"
"____06f","Auszüge u. Zubereitungen aus Kaffee, Tee o. Mate"
"____06g","Hefen, zubereitete Backtriebmittel in Pulverform"
"____06h","Zubereitungen für Würzsoßen und Senf"
"____06i","Suppen und Brühen"
"____06j","Speiseeis, auch kakaohaltig"
"____06k","Andere Lebensmittelzubereitungen"
"____06l","Zuschätzungen für Antwortausfälle (Kapitel 21)"
"____06m","Zuschätzungen für Befreiungen (Kapitel 21)"
"____06n","Zuschätzungen (Kapitel 21)              (bis 2015)"
"____06o","Wasser ohne Zucker und Süßmitteln, Eis und Schnee"
"____06p","Wasser, mit Zucker oder Aroma, Getränke"
"____06q","Bier aus Malz"
"____06r","Wein und Traubenmost, gegoren"
"____06s","Wermutwein und andere Weine, aromatisiert"
"____06t","Apfelwein, Birnenwein, Met, etc."
"____06u","Alkohol>=80%vol, unvergällt, Alkohol vergällt"
"____06v","Alkohol, unvergällt, Branntwein, Likör"
"____06w","Speiseessig"
"____06x","Zuschätzungen für Antwortausfälle (Kapitel 22)"
"____06y","Zuschätzungen für Befreiungen (Kapitel 22)"
"____06z","Zuschätzungen (Kapitel 22)              (bis 2015)"
"____070","Mehl, Pellets von Fleisch oder Fisch"
"____071","Kleie, Rückstände von Getreide und Hülsenfrüchten"
"____072","Rückstände aus der Stärkegewinnung, Treber"
"____073","Ölkuchen und feste Rückstände von Sojaöl"
"____074","Ölkuchen und Rückstände von Erdnussöl"
"____075","Ölkuchen und feste Rückstände von pflanzl. Fetten"
"____076","Weintrub, Weingeläger, Weinstein, roh"
"____077","Pflanzliche Stoffe und pflanzliche Abfälle"
"____078","Zubereitung von Futtermitteln"
"____079","Zuschätzungen für Antwortausfälle (Kapitel 23)"
"____07a","Zuschätzungen für Befreiungen (Kapitel 23)"
"____07b","Zuschätzungen (Kapitel 23)              (bis 2015)"
"____07c","Tabak, unverarbeitet, Tabakabfälle"
"____07d","Zigarren, Zigarillos und Zigaretten"
"____07e","Tabak und Tabakersatzstoffe"
"____07f","Tabak-, Nikotinerzeugnisse, zur Inhalation u.a."
"____07g","Zuschätzungen für Antwortausfälle (Kapitel 24)"
"____07h","Zuschätzungen für Befreiungen (Kapitel 24)"
"____07i","Zuschätzungen (Kapitel 24)              (bis 2015)"
"____07j","Salz, Meerwasser"
"____07k","Schwefelkies, nicht geröstet"
"____07l","Schwefel, gefällt oder kolloid"
"____07m","Grafit, natürlich"
"____07n","Natürliche Sande aller Art"
"____07o","Quarz (ausgenommen natürliche Sande), Quarzite"
"____07p","Kaolin und kaolinhaltiger Ton und Lehm"
"____07q","Ton und Lehm, nicht kaolinhaltig oder gebläht"
"____07r","Kreide"
"____07s","Natürliche Calciumphosphate und Phosphatkreiden"
"____07t","Natürliches Bariumsulfat und Bariumcarbonat"
"____07u","Kieselsäurehaltige Fossilienmehle und Erden"
"____07v","Bimsstein, Schmirgel, natürliche Schleifmittel"
"____07w","Tonschiefer, behauen, in Blöcken oder Platten"
"____07x","Marmor, Travertin, Ecaussine"
"____07y","Granit, Porphyr, Basalt, Sandstein"
"____07z","Feldsteine, Kies, zerkleinerte Steine"
"____080","Dolomit, auch gebrannt, behauen oder in Blöcken"
"____081","Magnesiumcarbonat (Magnesit), Magnesiumoxid"
"____082","Gipsstein, Anhydrit, Gips"
"____083","Kalksteine zum Herstellen von Kalk oder Zement"
"____084","Luftkalk, hydraulischer Kalk"
"____085","Zement (einschl. Zementklinker), auch gefärbt"
"____086","Asbest"
"____087","Glimmer, auch in Scheiben, Glimmerabfall"
"____088","Natürlicher Speckstein und Talk, Talkum"
"____089","Natürliche Borate und ihre Konzentrate, Borsäure"
"____08a","Feldspat, Leuzit, Nephelin, Flussspat u.a."
"____08b","Mineralische Stoffe"
"____08c","Zuschätzungen für Antwortausfälle (Kapitel 25)"
"____08d","Zuschätzungen für Befreiungen (Kapitel 25)"
"____08e","Zuschätzungen (Kapitel 25)              (bis 2015)"
"____08f","Eisenerz, Eisenerzkonzentrat, Schwefelkiesabbrand"
"____08g","Manganerze und ihre Konzentrate"
"____08h","Kupfererze und ihre Konzentrate"
"____08i","Nickelerze und ihre Konzentrate"
"____08j","Cobalterze und ihre Konzentrate"
"____08k","Aluminiumerze und ihre Konzentrate"
"____08l","Bleierze und ihre Konzentrate"
"____08m","Zinkerze und ihre Konzentrate"
"____08n","Zinnerze und ihre Konzentrate"
"____08o","Chromerze und ihre Konzentrate"
"____08p","Wolframerze und ihre Konzentrate"
"____08q","Uranerze oder Thoriumerze und deren Konzentrate"
"____08r","Molybdänerze und ihre Konzentrate"
"____08s","Titanerze und ihre Konzentrate"
"____08t","Niobiumerze, Tantalerze, Vanadiumerze"
"____08u","Edelmetallerze und ihre Konzentrate"
"____08v","Andere Erze und ihre Konzentrate"
"____08w","Granulierte Schlacke aus der Stahlherstellung"
"____08x","Schlacken (ausgenommen granulierte Schlacke)"
"____08y","Aschen und Rückstände mit Metallen"
"____08z","Andere Schlacken und Aschen, inkl. Seetangasche"
"____090","Zuschätzungen für Antwortausfälle (Kapitel 26)"
"____091","Zuschätzungen für Befreiungen (Kapitel 26)"
"____092","Zuschätzungen (Kapitel 26)              (bis 2015)"
"____093","Steinkohle, Steinkohlenbriketts"
"____094","Braunkohle, auch agglomeriert"
"____095","Torf (einschl. Torfstreu), auch agglomeriert"
"____096","Koks und Schwelkoks aus Steinkohle, Braunkohle"
"____097","Steinkohlengas, Wassergas, Generatorgas u.a."
"____098","Teer aus Steinkohle, Braunkohle oder Torf"
"____099","Öle und Destillationen des Steinkohlenteers"
"____09a","Erdöl und Öl aus bituminösen Mineralien, roh"
"____09b","Erdöl, Öl aus bituminösen Mineralien, bearbeitet"
"____09c","Erdgas und andere gasförmige Kohlenwasserstoffe"
"____09d","Vaselin, Paraffin, mikrokristallines Erdölwachs"
"____09e","Petrolkoks, Bitumen, Rückstände aus Erdöl"
"____09f","Naturbitumen und Naturasphalt,Schiefer,Asphaltite"
"____09g","Bituminöse Mischungen, Bitumen aus Erdöl"
"____09h","Elektrischer Strom"
"____09i","Zuschätzungen für Antwortausfälle (Kapitel 27)"
"____09j","Zuschätzungen für Befreiungen (Kapitel 27)"
"____09k","Zuschätzungen (Kapitel 27)              (bis 2015)"
"____09l","Fluor, Chlor, Brom und Jod"
"____09m","Sublimierter, gefällter oder kolloider Schwefel"
"____09n","Kohlenstoff (Ruß u. a. Formen von Kohlenstoff)"
"____09o","Wasserstoff, Edelgase und andere Nichtmetalle"
"____09p","Alkalimetalle, Erdalkalimetalle, Quecksilber"
"____09q","Chlorwasserstoff (Salzsäure), Chloroschwefelsäure"
"____09r","Schwefelsäure, Oleum"
"____09s","Salpetersäure, Nitriersäuren"
"____09t","Diphosphorpentaoxid, Phosphorsäuren"
"____09u","Boroxide, Borsäuren"
"____09v","Anorganische Säuren der Nichtmetalle"
"____09w","Halogenide und Halogenoxide der Nichtmetalle"
"____09x","Sulfide der Nichtmetalle, Phosphortrisulfid"
"____09y","Ammoniak, wasserfrei oder in wässriger Lösung"
"____09z","Natriumhydroxid, Kaliumhydroxid, Peroxide"
"____0a0","Magnesiumperoxid und andere"
"____0a1","Zinkoxid, Zinkperoxid"
"____0a2","Korund, Aluminiumoxid, Aluminiumhydroxid"
"____0a3","Chromoxide, Chromhydroxide"
"____0a4","Manganoxide"
"____0a5","Eisenoxide und Eisenhydroxide, Farberden"
"____0a6","Cobaltoxide und Cobalthydroxide"
"____0a7","Titanoxide"
"____0a8","Bleioxide, Mennige und Orangemennige"
"____0a9","Hydrazin und Hydroxylamin, andere Metalloxide"
