"","Wertmerkmal"
"0","Hauptverursacher des Unfalls"
"1","Unfallbeteiligte"
"","Altersgruppen (u15-75m, unbekannt)"
"_0","unter 15 Jahre"
"_1","15 bis unter 18 Jahre"
"_2","18 bis unter 21 Jahre"
"_3","21 bis unter 25 Jahre"
"_4","25 bis unter 35 Jahre"
"_5","35 bis unter 45 Jahre"
"_6","45 bis unter 55 Jahre"
"_7","55 bis unter 65 Jahre"
"_8","65 bis unter 75 Jahre"
"_9","75 Jahre und mehr"
"_a","Alter unbekannt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"___2","Ohne Angabe"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
"","Ortslage"
"_____0","innerorts"
"_____1","außerorts (ohne Autobahnen)"
"_____2","auf Autobahnen"
"","Unfallkategorie"
"______0","Unfälle mit Personenschaden"
"______1","Sonst. Unfälle unter dem Einfluss berausch. Mittel"
"______2","Schwerwiegende Unfälle mit Sachschaden i.e.S"
"","Art der Verkehrsbeteiligung"
"_______0","Kraftrad mit Versicherungskennzeichen"
"_______1","Kraftrad mit amtlichem Kennzeichen"
"_______2","Personenkraftwagen"
"_______3","Kraftomnibus"
"_______4","Güterkraftfahrzeug"
"_______5","Landwirtschaftliche Zugmaschine"
"_______6","Übrige Kraftfahrzeuge"
"_______7","Fahrrad ohne Hilfsmotor"
"_______8","Andere Fahrzeuge"
"_______9","Fußgänger"
"_______a","Andere Personen"
"_______b","Elektrokleinstfahrzeuge"
"_______c","Pedelecs"
