"","Maßeinheit"
"0","Quote"
"","Geschlecht"
"_0","Insgesamt"
"","Altersklasse"
"__0","Insgesamt"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"___0","Alle Todesursachen (A00-Y89) ausschließlich S00-T98"
"","Geopolitische Meldeeinheit"
"____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____01","Prov. Antwerpen"
"____02","Prov. Limburg (BE)"
"____03","Prov. Oost-Vlaanderen"
"____04","Prov. Vlaams-Brabant"
"____05","Prov. West-Vlaanderen"
"____06","Prov. Brabant wallon"
"____07","Prov. Hainaut"
"____08","Prov. Liège"
"____09","Prov. Luxembourg (BE)"
"____0a","Prov. Namur"
"____0b","Severozapaden"
"____0c","Severen tsentralen"
"____0d","Severoiztochen"
"____0e","Yugoiztochen"
"____0f","Yugozapaden"
"____0g","Yuzhen tsentralen"
"____0h","Praha"
"____0i","Strední Cechy"
"____0j","Jihozápad"
"____0k","Severozápad"
"____0l","Severovýchod"
"____0m","Jihovýchod"
"____0n","Strední Morava"
"____0o","Moravskoslezsko"
"____0p","Hovedstaden"
"____0q","Sjælland"
"____0r","Syddanmark"
"____0s","Midtjylland"
"____0t","Nordjylland"
"____0u","Stuttgart"
"____0v","Karlsruhe"
"____0w","Freiburg"
"____0x","Tübingen"
"____0y","Oberbayern"
"____0z","Niederbayern"
"____10","Oberpfalz"
"____11","Oberfranken"
"____12","Mittelfranken"
"____13","Unterfranken"
"____14","Schwaben"
"____15","Berlin"
"____16","Brandenburg"
"____17","Bremen"
"____18","Hamburg"
"____19","Darmstadt"
"____1a","Gießen"
"____1b","Kassel"
"____1c","Mecklenburg-Vorpommern"
"____1d","Braunschweig"
"____1e","Hannover"
"____1f","Lüneburg"
"____1g","Weser-Ems"
"____1h","Düsseldorf"
"____1i","Köln"
"____1j","Münster"
"____1k","Detmold"
"____1l","Arnsberg"
"____1m","Koblenz"
"____1n","Trier"
"____1o","Rheinhessen-Pfalz"
"____1p","Saarland"
"____1q","Dresden"
"____1r","Chemnitz"
"____1s","Leipzig"
"____1t","Sachsen-Anhalt"
"____1u","Schleswig-Holstein"
"____1v","Thüringen"
"____1w","Eesti"
"____1x","Northern and Western"
"____1y","Southern"
"____1z","Eastern and Midland"
"____20","Attiki"
"____21","Voreio Aigaio"
"____22","Notio Aigaio"
"____23","Kriti"
"____24","Anatoliki Makedonia, Thraki"
"____25","Kentriki Makedonia"
"____26","Dytiki Makedonia"
"____27","Ipeiros"
"____28","Thessalia"
"____29","Ionia Nisia"
"____2a","Dytiki Ellada"
"____2b","Sterea Ellada"
"____2c","Peloponnisos"
"____2d","Galicia"
"____2e","Principado de Asturias"
"____2f","Cantabria"
"____2g","País Vasco"
"____2h","Comunidad Foral de Navarra"
"____2i","La Rioja"
"____2j","Aragón"
"____2k","Comunidad de Madrid"
"____2l","Castilla y León"
"____2m","Castilla-la Mancha"
"____2n","Extremadura"
"____2o","Cataluña"
"____2p","Comunitat Valenciana"
"____2q","Illes Balears"
"____2r","Andalucía"
"____2s","Región de Murcia"
"____2t","Ciudad de Ceuta"
"____2u","Ciudad de Melilla"
"____2v","Canarias"
"____2w","Île de France"
"____2x","Centre - Val de Loire"
"____2y","Bourgogne"
"____2z","Franche-Comté"
"____30","Basse-Normandie"
"____31","Haute-Normandie"
"____32","Nord-Pas-de-Calais"
"____33","Picardie"
"____34","Alsace"
"____35","Champagne-Ardenne"
"____36","Lorraine"
"____37","Pays-de-la-Loire"
"____38","Bretagne"
"____39","Aquitaine"
"____3a","Limousin"
"____3b","Poitou-Charentes"
"____3c","Languedoc-Roussillon"
"____3d","Midi-Pyrénées"
"____3e","Auvergne"
"____3f","Rhône-Alpes"
"____3g","Provence-Alpes-Côte d'Azur"
"____3h","Corse"
"____3i","Guadeloupe"
"____3j","Martinique"
"____3k","Guyane"
"____3l","La Réunion"
"____3m","Mayotte"
"____3n","Jadranska Hrvatska"
"____3o","Kontinentalna Hrvatska (NUTS 2016)"
"____3p","Piemonte"
"____3q","Valle d'Aosta/Vallée d'Aoste"
"____3r","Liguria"
"____3s","Lombardia"
"____3t","Provincia Autonoma di Bolzano/Bozen"
"____3u","Provincia Autonoma di Trento"
"____3v","Veneto"
"____3w","Friuli-Venezia Giulia"
"____3x","Emilia-Romagna"
"____3y","Toscana"
"____3z","Umbria"
"____40","Marche"
"____41","Lazio"
"____42","Abruzzo"
"____43","Molise"
"____44","Campania"
"____45","Puglia"
"____46","Basilicata"
"____47","Calabria"
"____48","Sicilia"
"____49","Sardegna"
"____4a","Kypros"
"____4b","Latvija"
"____4c","Sostines regionas"
"____4d","Vidurio ir vakaru Lietuvos regionas"
"____4e","Luxemburg"
"____4f","Budapest"
"____4g","Pest"
"____4h","Közép-Dunántúl"
"____4i","Nyugat-Dunántúl"
"____4j","Dél-Dunántúl"
"____4k","Észak-Magyarország"
"____4l","Észak-Alföld"
"____4m","Dél-Alföld"
"____4n","Malta"
"____4o","Groningen"
"____4p","Friesland (NL)"
"____4q","Drenthe"
"____4r","Overijssel"
"____4s","Gelderland"
"____4t","Flevoland"
"____4u","Utrecht"
"____4v","Noord-Holland"
"____4w","Zuid-Holland"
"____4x","Zeeland"
"____4y","Noord-Brabant"
"____4z","Limburg (NL)"
"____50","Burgenland (AT)"
"____51","Niederösterreich"
"____52","Wien"
"____53","Kärnten"
"____54","Steiermark"
"____55","Oberösterreich"
"____56","Salzburg"
"____57","Tirol"
"____58","Vorarlberg"
"____59","Malopolskie"
"____5a","Slaskie"
"____5b","Wielkopolskie"
"____5c","Zachodniopomorskie"
"____5d","Lubuskie"
"____5e","Dolnoslaskie"
"____5f","Opolskie"
"____5g","Kujawsko-Pomorskie"
"____5h","Warminsko-Mazurskie"
"____5i","Pomorskie"
"____5j","Lódzkie"
