"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Agriculture; fishing"
"_1","Agriculture, hunting and forestry"
"_2","Fishing"
"_3","Mining and quarrying"
"_4","Manufacturing"
"_5","Electricity, gas and water supply"
"_6","Construction"
"_7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_8","Hotels and restaurants"
"_9","Transport, storage and communication"
"_a","Financial intermediation"
"_b","Real estate, renting and business activities"
"_c","Public administration and defence; compulsory social security"
"_d","Education"
"_e","Health and social work"
"_f","Other community, social and personal service activities"
"_g","Activities of households"
"_h","Extra-territorial organizations and bodies"
"","Unit of measure"
"__0","Person"
"","Geopolitical entity (reporting)"
"___0","Ireland"
"___1","Greece"
"___2","Spain"
"___3","Italy"
"___4","Netherlands"
"___5","Austria"
"___6","Portugal"
"___7","Finland"
"___8","Sweden"
"___9","Iceland"
"___a","Switzerland"
"___b","United Kingdom"
