"","Wertmerkmal"
"0","Abschreibungen (Anteil am BPW)"
"1","Kosten für Lohnarbeiten (Anteil am BPW)"
"2","Sozialkosten (Anteil am BPW)"
"3","Sonstige ind.,handwerkl.Dienstl. (Anteil am BPW)"
"4","Sonst.Kosten,K.f.Leiharbeitnehmer (Anteil am BPW)"
"5","Mieten und Pachten (Anteil am BPW)"
"6","Kostensteuern (Anteil am BPW)"
"7","Materialverbrauch (Anteil am BPW)"
"8","Energieverbrauch (Anteil am BPW)"
"9","Einsatz an Handelsware (Anteil am BPW)"
"a","Bruttolohn- und -gehaltssumme (Anteil am BPW)"
"b","Fremdkapitalzinsen (Anteil am BPW)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"__0","Kohlenbergbau"
"__1","Gewinnung von Erdöl und Erdgas"
"__2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__3","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__4","Herstellung von Nahrungs- und Futtermitteln"
"__5","Getränkeherstellung"
"__6","Tabakverarbeitung"
"__7","Herstellung von Textilien"
"__8","Herstellung von Bekleidung"
"__9","Herstellung von Leder, Lederwaren und Schuhen"
"__a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__b","Herstellung von Papier, Pappe und Waren daraus"
"__c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__d","Kokerei und Mineralölverarbeitung"
"__e","Herstellung von chemischen Erzeugnissen"
"__f","Herstellung von pharmazeutischen Erzeugnissen"
"__g","Herstellung von Gummi- und Kunststoffwaren"
"__h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__i","Metallerzeugung und -bearbeitung"
"__j","Herstellung von Metallerzeugnissen"
"__k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__l","Herstellung von elektrischen Ausrüstungen"
"__m","Maschinenbau"
"__n","Herstellung von Kraftwagen und Kraftwagenteilen"
"__o","Sonstiger Fahrzeugbau"
"__p","Herstellung von Möbeln"
"__q","Herstellung von sonstigen Waren"
"__r","Reparatur u.Installation von Masch.u.Ausrüstungen"
