"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","Bunkers"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","Indonesia"
"__0d","Netherlands"
"__0e","Singapore"
"__0f","Bolivia"
"__0g","Solomon Isds."
"__0h","Germany"
"__0i","India"
"__0j","Belgium, Luxembourg"
"__0k","Chinese Taipei"
"__0l","China"
"__0m","Papua New Guinea"
"__0n","Other areas n.e.s."
"__0o","Australia"
"__0p","Dominican Rep."
"__0q","Ghana"
"__0r","Sweden"
"__0s","Thailand"
"__0t","Mexico"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Russian Federation"
"__0x","Southern African Customs Union"
"__0y","Bulgaria"
"__0z","Belgium"
"__10","Korea, Rep. of"
"__11","EU 27"
"__12","Romania"
"__13","Djibouti"
"__14","New Caledonia"
"__15","Ethiopia"
"__16","Fiji"
"__17","Spain"
"__18","Turkey"
"__19","Saudi Arabia"
"__1a","Viet Nam"
"__1b","Finland"
"__1c","Czech Rep."
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Poland"
"__1g","Italy incl. San Marino"
"__1h","Syrian Arab Rep."
"__1i","Zimbabwe"
"__1j","Azerbaijan"
"__1k","Zambia"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","Portugal"
"__1o","France incl. Monaco excl. overseas"
"__1p","Estonia"
"__1q","Slovakia"
"__1r","Chile"
"__1s","Peru"
"__1t","Austria"
"__1u","Luxembourg"
"__1v","Brazil"
"__1w","Bosnia & Herzegovina"
"__1x","Denmark"
"__1y","Argentina"
"__1z","Hungary"
"__20","Kyrgyzstan"
"__21","Sierra Leone"
"__22","Algeria"
"__23","Israel"
"__24","Morocco"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Tanzania, United Rep. of"
"__28","Kazakhstan"
"__29","Ukraine"
