"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"2","Kaufkraftstandard (KKS)"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"_1","Industrie und Baugewerbe"
"_2","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_3","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_4","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Teilzeit"
"__2","Vollzeit"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Europäische Union - 27 Länder (2007-2013)"
"___02","Euroraum - 19 Länder (ab 2015)"
"___03","Euroraum - 18 Länder (2014)"
"___04","Euroraum - 17 Länder (2011-2013)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Norwegen"
"___0y","Schweiz"
"___0z","Vereinigtes Königreich"
"___10","Montenegro"
"___11","Nordmazedonien"
"___12","Serbien"
"___13","Türkei"
