"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Viet Nam"
"__04","Iceland"
"__05","Netherlands"
"__06","New Zealand"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Finland"
"__0e","Indonesia"
"__0f","Singapore"
"__0g","Chinese Taipei"
"__0h","Hong Kong SAR of China"
"__0i","Russian Federation"
"__0j","Japan"
"__0k","Germany"
"__0l","Ukraine"
"__0m","Faeroe Isds."
"__0n","Thailand"
"__0o","Hungary"
"__0p","Spain"
"__0q","Greece"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Belgium"
"__0v","Belgium, Luxembourg"
"__0w","Greenland"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","India"
"__10","France incl. Monaco excl. overseas"
"__11","Senegal"
"__12","Sweden"
"__13","South Africa"
"__14","Southern African Customs Union"
"__15","EU 27"
"__16","China"
"__17","Botswana"
"__18","Slovakia"
"__19","Turkey"
"__1a","Myanmar"
"__1b","Slovenia"
"__1c","Bangladesh"
"__1d","Bulgaria"
"__1e","Colombia"
"__1f","Czech Rep."
"__1g","Poland"
"__1h","Portugal"
"__1i","Romania"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Sri Lanka"
"__1m","Estonia"
"__1n","Philippines"
"__1o","Chile"
"__1p","Lithuania"
"__1q","Austria"
"__1r","Luxembourg"
"__1s","United Arab Emirates"
"__1t","Malta"
"__1u","Lebanon"
"__1v","Saint Pierre & Miquelon"
"__1w","Uganda"
"__1x","Ghana"
"__1y","Congo, The Rep. Dem. of"
"__1z","Moldova, Rep. of"
"__20","Fmr. USSR"
"__21","Australia"
"__22","Cuba"
"__23","Panama"
"__24","Korea, Rep. of"
"__25","Peru"
"__26","Trinidad & Tobago"
"__27","Malaysia"
"__28","Latvia"
"__29","Israel"
"__2a","Mexico"
"__2b","Cayman Isds."
"__2c","Comoros"
"__2d","Pakistan"
"__2e","Barbados"
"__2f","Jamaica"
"__2g","Jordan"
"__2h","Georgia"
"__2i","Morocco"
"__2j","Venezuela"
"__2k","Kazakhstan"
"__2l","Macao SAR of China"
"__2m","Rwanda"
"__2n","Christmas Isds."
"__2o","Swaziland"
"__2p","Other areas n.e.s."
"__2q","Bolivia"
"__2r","Cambodia"
"__2s","Namibia"
"__2t","Confidential & differences"
"__2u","Algeria"
"__2v","Europe n.e.s."
"__2w","Cyprus"
"__2x","Costa Rica"
"__2y","Fmr. Czechoslovakia"
"__2z","Belarus"
"__30","Croatia"
"__31","Bahamas"
"__32","Bosnia & Herzegovina"
"__33","Belize"
"__34","Saint Vincent & Grenadines"
"__35","Uzbekistan"
"__36","Saint Kitts & Nevis"
"__37","Korea, Dem. People's Rep. of"
"__38","Maldives"
"__39","British Virgin Isds."
"__3a","French Polynesia"
"__3b","Virgin Isds. U.S."
"__3c","Ireland"
"__3d","Seychelles"
"__3e","Afghanistan"
"__3f","Andorra"
"__3g","Brazil"
"__3h","Dominican Rep."
"__3i","Gibraltar"
"__3j","Oman"
"__3k","Curaçao"
"__3l","Nicaragua"
"__3m","Qatar"
"__3n","Bunkers"
"__3o","Uruguay"
"__3p","Guinea"
"__3q","Mauritania"
"__3r","Saint Martin"
"__3s","Azerbaijan"
"__3t","Guam"
"__3u","Liberia"
"__3v","Angola"
"__3w","Paraguay"
"__3x","Argentina"
"__3y","Antigua & Barbuda"
"__3z","Armenia"
"__40","Marshall Isds."
"__41","Mauritius"
"__42","Congo"
"__43","Netherlands Antilles"
"__44","Côte d'Ivoire"
"__45","Falkland Isds."
"__46","Ecuador"
"__47","Fmr. Yugoslavia"
"__48","Kenya"
"__49","Dominica"
"__4a","Gambia"
"__4b","Timor-Leste"
"__4c","Serbia & Montenegro"
"__4d","Ethiopia"
"__4e","Saint Lucia"
"__4f","San Marino"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Sierra Leone"
"__4i","Honduras"
"__4j","Vanuatu"
"__4k","Iran"
"__4l","Guinea-Bissau"
"__4m","Eritrea"
"__4n","Nauru"
"__4o","Kuwait"
"__4p","Yemen"
"__4q","Cameroon"
"__4r","Mongolia"
"__4s","Northern Mariana Isds."
"__4t","Togo"
"__4u","Saudi Arabia"
"__4v","Haiti"
"__4w","Libya"
