"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Greece"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","Turkey"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Japan"
"__0o","United Arab Emirates"
"__0p","Bunkers"
"__0q","France incl. Monaco excl. overseas"
"__0r","Canada"
"__0s","Hong Kong SAR of China"
"__0t","Papua New Guinea"
"__0u","Poland"
"__0v","Syrian Arab Rep."
"__0w","Cocos Isds."
"__0x","Solomon Isds."
"__0y","French Polynesia"
"__0z","Malaysia"
"__10","Kenya"
"__11","Sweden"
"__12","Korea, Rep. of"
"__13","South Africa"
"__14","Argentina"
"__15","Mauritius"
"__16","New Caledonia"
"__17","Spain"
"__18","Other areas n.e.s."
"__19","Australia"
"__1a","Ghana"
"__1b","Ireland"
"__1c","Lebanon"
"__1d","Mali"
"__1e","India"
"__1f","Philippines"
"__1g","Timor-Leste"
"__1h","EU 27"
"__1i","Iran"
"__1j","Vanuatu"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Slovenia"
"__1n","Hungary"
"__1o","Bosnia & Herzegovina"
"__1p","Lithuania"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Bulgaria"
"__1t","Estonia"
"__1u","Ukraine"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Qatar"
"__1x","Serbia & Montenegro"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Namibia"
"__21","Israel"
"__22","Serbia"
"__23","Cameroon"
"__24","Georgia"
"__25","Romania"
"__26","Oman"
"__27","Pakistan"
"__28","Denmark"
"__29","Finland"
"__2a","Kuwait"
"__2b","Austria"
