"","Economical indicator for structural business statistics"
"0","Enterprises broken down by size classes of the balance sheet total - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Total credit institutions"
"_2","Other monetary intermediation"
"_3","Other credit granting"
"","Monetary value by size class"
"__0","Total"
"__1","Less than 100 million euros"
"__2","From 100 to 999 million euros"
"__3","From 1 000 to 9 999 million euros"
"__4","From 10 000 to 99 999 million euros"
"__5","Over 99 999 million euros"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
