"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Dem. People's Rep. of"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","New Zealand"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","India"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Haiti"
"__0x","Iraq"
"__0y","Vanuatu"
"__0z","Singapore"
"__10","Bunkers"
"__11","Sri Lanka"
"__12","Maldives"
"__13","New Caledonia"
"__14","Spain"
"__15","Australia"
"__16","Myanmar"
"__17","Kenya"
"__18","Mauritius"
"__19","Poland"
"__1a","French Southern Territories"
"__1b","Nepal"
"__1c","Micronesia FS"
"__1d","Egypt"
"__1e","Jordan"
"__1f","Cook Isds."
"__1g","Netherlands"
"__1h","South Africa"
"__1i","Other areas n.e.s."
"__1j","Viet Nam"
"__1k","Hungary"
"__1l","Iceland"
"__1m","Madagascar"
"__1n","United Arab Emirates"
"__1o","Belgium, Luxembourg"
"__1p","Czech Rep."
"__1q","Slovakia"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Bermuda"
"__1u","Belgium"
"__1v","EU 27"
"__1w","Southern African Customs Union"
"__1x","Guam"
"__1y","Ireland"
"__1z","Canada"
"__20","Brazil"
"__21","Namibia"
"__22","Colombia"
"__23","Turkey"
"__24","Bulgaria"
"__25","Cambodia"
"__26","Curaçao"
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Russian Federation"
"__29","Austria"
"__2a","Sweden"
"__2b","Timor-Leste"
"__2c","Slovenia"
"__2d","Argentina"
"__2e","Bahrain"
"__2f","Iran"
"__2g","Kuwait"
"__2h","Qatar"
"__2i","Côte d'Ivoire"
"__2j","Lebanon"
"__2k","Saudi Arabia"
"__2l","Pakistan"
"__2m","Peru"
"__2n","Portugal"
"__2o","Greece"
"__2p","Barbados"
"__2q","Croatia"
"__2r","Bosnia & Herzegovina"
"__2s","Serbia & Montenegro"
"__2t","Saint Vincent & Grenadines"
"__2u","Luxembourg"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Romania"
"__2x","Mongolia"
"__2y","Nigeria"
"__2z","Azerbaijan"
"__30","Cyprus"
"__31","Liechtenstein"
"__32","Moldova, Rep. of"
"__33","Serbia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Jamaica"
"__36","Gambia"
"__37","Tunisia"
"__38","Algeria"
"__39","Chile"
"__3a","Zimbabwe"
"__3b","Kazakhstan"
"__3c","Malta"
"__3d","Congo"
"__3e","Finland"
"__3f","Libya"
"__3g","Estonia"
"__3h","Latvia"
"__3i","Lithuania"
"__3j","Ukraine"
"__3k","Congo, The Rep. Dem. of"
"__3l","Morocco"
"__3m","Georgia"
"__3n","Suriname"
"__3o","Turkmenistan"
"__3p","Trinidad & Tobago"
"__3q","Belarus"
"__3r","Africa n.e.s."
"__3s","Bangladesh"
"__3t","Brunei Darussalam"
"__3u","Oman"
"__3v","Senegal"
"__3w","Costa Rica"
"__3x","Dominican Rep."
"__3y","Saint Lucia"
"__3z","Mali"
"__40","Tonga"
"__41","Ecuador"
"__42","Djibouti"
"__43","Panama"
"__44","Afghanistan"
"__45","Central African Rep."
"__46","Cuba"
"__47","Guatemala"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Samoa"
"__4b","El Salvador"
"__4c","Tanzania, United Rep. of"
"__4d","Venezuela"
"__4e","Bahamas"
"__4f","Cayman Isds."
"__4g","Belize"
"__4h","Montserrat"
"__4i","Uganda"
"__4j","Uruguay"
"__4k","Guyana"
"__4l","Grenada"
"__4m","Niger"
"__4n","Sierra Leone"
"__4o","Ghana"
"__4p","Greenland"
"__4q","Bhutan"
"__4r","Somalia"
"__4s","Cameroon"
"__4t","Nicaragua"
"__4u","Turks & Caicos Isds."
"__4v","Burundi"
"__4w","Aruba"
"__4x","Gabon"
"__4y","Angola"
