"","Stock or flow"
"0","Imports"
"1","Exports"
"2","Balance for values / Ratio for indices"
"","External trade indicator"
"_0","Trade value in million ECU/EURO"
"_1","Growth rate M/M-12 of the trade value"
"_2","Seasonally and working day adjusted trade value in million ECU/EURO"
"_3","Growth rate M/M-1 of the seasonally and working day adjusted trade value"
"_4","Unit value index (2015=100)"
"_5","Growth rate M/M-1 of the unit-value indices"
"_6","Growth rate M/M-12 of the unit-value indices"
"_7","Volume indices - unadjusted data (2015=100)"
"_8","Growth rate M/M-12 of the volume Indices - unadjusted data"
"_9","Seasonally and working day adjusted volume indices (2015=100)"
"_a","Growth rate M/M-1 of the seasonally and working day adjusted volume Indices"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2019)"
"__1","Extra-EU27 (from 2019)"
"","Basic classes of goods in the System of National Accounts (SNA) in terms of Broad Economic Categories (BEC)"
"___0","Total"
"___1","Intermediate goods"
"___2","Capital goods"
"___3","Consumption goods"
"___4","Consumption goods, motor spirit and passenger motor cars"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2019)"
