"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Prozentsatz"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Vergütung von Überstunden"
"_2","Vergütung von Schichtarbeit"
"_3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"_4","Vergütung von Schichtarbeit als Prozentanteil vom normalen Verdienst"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","1 bis 9 Arbeitnehmer"
"__1","10 bis 49 Arbeitnehmer"
"__2","50 bis 249 Arbeitnehmer"
"__3","250 bis 499 Arbeitnehmer"
"__4","500 bis 999 Arbeitnehmer"
"__5","1 000 Arbeitnehmer und mehr"
"__6","Unbekannt"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Insgesamt"
"___1","Angestellte"
"___2","Führungskräfte"
"___3","Akademische Berufe"
"___4","Techniker und gleichrangige nichttechnische Berufe"
"___5","Bürokräfte und verwandte Berufe"
"___6","Dienstleistungsberufe und Verkäufer"
"___7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"___8","Arbeiter"
"___9","Handwerks- und verwandte Berufe"
"___a","Bediener von Anlagen und Maschinen und Montageberufe"
"___b","Hilfsarbeitskräfte"
"___c","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 28 Länder (2013-2020)"
"_____01","Europäische Union - 27 Länder (2007-2013)"
"_____02","Europäische Union - 25 Länder (2004-2006)"
"_____03","Europäische Union - 15 Länder (1995-2004)"
"_____04","Euroraum - 17 Länder (2011-2013)"
"_____05","Euroraum - 16 Länder (2009-2010)"
"_____06","Euroraum - 13 Länder (2007)"
"_____07","Belgien"
"_____08","Bulgarien"
"_____09","Tschechien"
"_____0a","Dänemark"
"_____0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0c","Estland"
"_____0d","Irland"
"_____0e","Griechenland"
"_____0f","Spanien"
"_____0g","Frankreich"
"_____0h","Kroatien"
"_____0i","Italien"
"_____0j","Zypern"
"_____0k","Lettland"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Ungarn"
"_____0o","Malta"
"_____0p","Niederlande"
"_____0q","Österreich"
"_____0r","Polen"
"_____0s","Portugal"
"_____0t","Rumänien"
"_____0u","Slowenien"
"_____0v","Slowakei"
"_____0w","Finnland"
"_____0x","Schweden"
"_____0y","Island"
"_____0z","Norwegen"
"_____10","Schweiz"
"_____11","Vereinigtes Königreich"
"_____12","Nordmazedonien"
"_____13","Türkei"
