"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","BACAU airport - BRUSSELS airport"
"__01","BACAU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__02","BACAU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__03","BACAU airport - BEAUVAIS-TILLE airport"
"__04","BACAU airport - DUBLIN airport"
"__05","BACAU airport - CATANIA/FONTANAROSSA airport"
"__06","BACAU airport - BERGAMO/ORIO AL SERIO airport"
"__07","BACAU airport - TORINO/CASELLE airport"
"__08","BACAU airport - CUNEO/LEVALDIGI airport"
"__09","BACAU airport - BOLOGNA/BORGO PANIGALE airport"
"__0a","BACAU airport - ROMA/CIAMPINO airport"
"__0b","BACAU airport - ROMA/FIUMICINO airport"
"__0c","BACAU airport - TIMISOARA/TRAIAN VUIA airport"
"__0d","BACAU airport - LIVERPOOL airport"
"__0e","BACAU airport - LONDON LUTON airport"
"__0f","BUCURESTI/BANEASA-AUREL VLAICU airport - WIEN-SCHWECHAT airport"
"__0g","BUCURESTI/BANEASA-AUREL VLAICU airport - BRUSSELS airport"
"__0h","BUCURESTI/BANEASA-AUREL VLAICU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0i","BUCURESTI/BANEASA-AUREL VLAICU airport - LARNAKA/INTL airport"
"__0j","BUCURESTI/BANEASA-AUREL VLAICU airport - BERLIN-BRANDENBURG airport"
"__0k","BUCURESTI/BANEASA-AUREL VLAICU airport - KOELN/BONN airport"
"__0l","BUCURESTI/BANEASA-AUREL VLAICU airport - STUTTGART airport"
"__0m","BUCURESTI/BANEASA-AUREL VLAICU airport - DORTMUND airport"
"__0n","BUCURESTI/BANEASA-AUREL VLAICU airport - BARCELONA/EL PRAT airport"
"__0o","BUCURESTI/BANEASA-AUREL VLAICU airport - MADRID/CUATRO VIENTOS (CIV) airport"
"__0p","BUCURESTI/BANEASA-AUREL VLAICU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0q","BUCURESTI/BANEASA-AUREL VLAICU airport - MALAGA/COSTA DEL SOL airport"
"__0r","BUCURESTI/BANEASA-AUREL VLAICU airport - PALMA DE MALLORCA airport"
