"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Kiribati"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Macao SAR of China"
"__0t","Malaysia"
"__0u","Maldives"
"__0v","Mauritius"
"__0w","Nauru"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Fmr. Pacific Isds."
"__15","Papua New Guinea"
"__16","Romania"
"__17","India"
"__18","Singapore"
"__19","Spain"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Tonga"
"__1e","Tuvalu"
"__1f","Fmr. USSR"
"__1g","Egypt"
"__1h","United Kingdom"
"__1i","Bunkers"
"__1j","USA excl. PR. & Virgin Isds."
"__1k","USA incl. Puerto Rico"
"__1l","USA incl. PR. & Virgin Isds."
"__1m","Wallis & Futuna Isds."
"__1n","Samoa"
"__1o","Fmr. Yugoslavia"
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","Angola"
"__1s","Cyprus"
"__1t","Ireland"
"__1u","Oman"
"__1v","Northern Mariana Isds."
"__1w","Micronesia FS"
"__1x","Marshall Isds."
"__1y","Palau"
"__1z","Philippines"
"__20","Viet Nam"
"__21","Turkey"
"__22","Other areas n.e.s."
"__23","Lebanon"
"__24","Saudi Arabia"
"__25","Bahrain"
"__26","Mexico"
