"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","SITC (3-Steller): Außenhandel"
"___00","Lebende Tiere, andere als solche des Abschnitts 03"
"___01","Fleisch von Rindern, frisch, gekühlt oder gefroren"
"___02","And. Fleisch u.Schlachterz. frisch,gekühlt o.gefr."
"___03","Fleisch u. Schlachterzeugn., gesalzen,getrocknet"
"___04","Fleisch u.Schlachterz.,zuber.o.haltb.gem.,a.n.g."
"___05","Milch und Rahm, Milcherzeug.(ohne Butter und Käse)"
"___06","Butter und andere Fettstoffe aus Milch"
"___07","Käse und Quark"
"___08","Vogeleier und Eigelb, frisch, getr. o.haltbar gem."
"___09","Fische, frisch, gekühlt oder gefroren"
"___0a","Fische, getrocknet, gesalzen, geräuchert, gegart"
"___0b","Krebstiere, Weichtiere frisch, gekühlt o. gekocht"
"___0c","Fische,Krebstiere,Weichtiere zuber. o.haltbar gem."
"___0d","Weizen(einschl.Spelz) und Mengkorn, nicht gemahlen"
"___0e","Reis"
"___0f","Gerste, nicht gemahlen"
"___0g","Mais (ohne Zuckermais), nicht gemahlen"
"___0h","Getreide außer Weizen, Reis, Gerste und Mais"
"___0i","Grieß und Mehl von Weizen, Mehl von Mengkorn"
"___0j","Grieß und Mehl von anderem Getreide"
"___0k","Zuber.a. Getreide, Mehl, Stärke, Früchten o.Gemüse"
"___0l","Gemüse,frisch,gekühlt,gefroren,getr.o.haltbar gem."
"___0m","Gemüse,Wurzeln u.Knollen,zuber.o.haltb.gem.,a.n.g."
"___0n","Genießbare Früchte,ausgen.ölhaltige,frisch o.getr."
"___0o","Früchte,haltb.gem. u.Fruchtzuber.(ohne Fruchtsaft)"
"___0p","Fruchtsäfte (einschl. Traubenmost) und Gemüsesäfte"
"___0q","Zucker, Melassen und Honig"
"___0r","Zuckerwaren"
"___0s","Kaffee und Kaffeemittel"
"___0t","Kakao"
"___0u","Schokolade, kakaohaltige Lebensmittelzubereitung"
"___0v","Tee und Mate"
"___0w","Gewürze"
"___0x","Tierfutter, ausgenommen ungemahlenes Getreide"
"___0y","Margarine und Speisefette"
"___0z","Geniessbare Waren und Zubereitungen, a.n.g."
"___10","Nichtalkoholhaltige Getränke, a.n.g."
"___11","Alkoholhaltige Getränke"
"___12","Tabak, unverarbeitet, Tabakabfälle"
"___13","Tabak, verarbeitet (auch Tabakersatzstoffe enth.)"
"___14","Rohe Häute und Felle (ohne Pelzfelle)"
"___15","Rohe Pelzfelle (ohne Häute u.Felle der Gruppe 211)"
"___16","Ölsaaten und ölhaltige Früchte (für Soft-Öle)"
"___17","Ölsaaten und ölhaltige Früchte (f.Fette, pfl.Öle)"
"___18","Naturkautschuk u.ä.in Platten, Blättern o.Streifen"
"___19","Synthet.u.regen.Kautschuk, Bruch v.Weichkautschuk"
"___1a","Naturkork, unbearbeitet o. in Blöcken, Korkabfälle"
"___1b","Brennholz (ohne Holzabfälle) und Holzkohle"
"___1c","Holz in Form von Plättchen oder Schnitzeln"
"___1d","Rohholz und grob zugerichtetes Holz"
