"","Wertmerkmal"
"0","Landungen"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","Land des Vorflughafens"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","Schweden"
"___0x","Schweiz"
"___0y","Russische Föderation, europäischer Teil"
"___0z","Russische Föderation, asiatischer Teil"
"___10","Spanien, Festland"
"___11","Spanien, Balearen"
"___12","Spanien, Kanaren"
"___13","Türkei"
"___14","Tschechien"
"___15","Ungarn"
"___16","Ukraine"
"___17","Vereinigtes Königreich"
"___18","Belarus"
"___19","Zypern"
"___1a","Gibraltar"
"___1b","Färöer"
"___1c","Algerien"
"___1d","Angola"
"___1e","Eritrea"
"___1f","Äthiopien"
"___1g","Lesotho"
"___1h","Botsuana"
"___1i","Benin"
"___1j","Dschibuti"
"___1k","Cote d'Ivoire"
