"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guam"
"__06","Japan"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Réunion"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Samoa"
"__0h","France incl. Monaco excl. overseas"
"__0i","Christmas Isds."
"__0j","Fiji"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","Netherlands Antilles"
"__0n","Trinidad & Tobago"
"__0o","United Kingdom"
"__0p","Canada"
"__0q","China"
"__0r","Kiribati"
"__0s","Indonesia"
"__0t","Sweden"
"__0u","Vanuatu"
"__0v","Hong Kong SAR of China"
"__0w","Mexico"
"__0x","South Africa"
"__0y","Portugal"
"__0z","Saudi Arabia"
"__10","French Southern Territories"
"__11","Korea, Rep. of"
"__12","Philippines"
"__13","Wallis & Futuna Isds."
"__14","Norfolk Island"
"__15","Russian Federation"
"__16","Viet Nam"
"__17","French Polynesia"
"__18","Seychelles"
"__19","Singapore"
"__1a","Myanmar"
"__1b","Sri Lanka"
"__1c","Chinese Taipei"
"__1d","Maldives"
"__1e","Pakistan"
"__1f","Thailand"
"__1g","Australia"
"__1h","India"
"__1i","American Samoa"
"__1j","Brunei Darussalam"
"__1k","Western Sahara"
"__1l","Barbados"
"__1m","Belgium, Luxembourg"
"__1n","Micronesia FS"
"__1o","Timor-Leste"
"__1p","Nepal"
"__1q","Marshall Isds."
"__1r","EU 27"
"__1s","Malaysia"
"__1t","Southern African Customs Union"
"__1u","United Arab Emirates"
"__1v","Cook Isds."
"__1w","Cocos Isds."
"__1x","Belgium"
"__1y","Italy excl. San Marino & Vatican"
"__1z","Italy incl. San Marino & Vatican"
"__20","Italy incl. San Marino"
"__21","Mongolia"
"__22","Lao People's Dem. Rep."
"__23","Spain"
"__24","Slovenia"
"__25","Denmark"
"__26","Hungary"
"__27","Poland"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Other areas n.e.s."
"__2b","Albania"
"__2c","Croatia"
"__2d","Greece"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Bulgaria"
"__2g","Czech Rep."
"__2h","Romania"
"__2i","Bosnia & Herzegovina"
"__2j","Nicaragua"
"__2k","Serbia & Montenegro"
"__2l","Belarus"
"__2m","Estonia"
"__2n","Latvia"
"__2o","Ukraine"
"__2p","Moldova, Rep. of"
"__2q","Serbia"
"__2r","Ireland"
"__2s","Montenegro"
"__2t","Morocco"
"__2u","Kosovo"
"__2v","Slovakia"
"__2w","Ghana"
"__2x","Côte d'Ivoire"
"__2y","Cyprus"
"__2z","Congo, The Rep. Dem. of"
"__30","Guinea"
"__31","Lithuania"
"__32","Syrian Arab Rep."
"__33","Georgia"
"__34","Gabon"
"__35","Liberia"
"__36","Luxembourg"
"__37","Angola"
"__38","Mauritius"
"__39","Austria"
"__3a","Martinique"
"__3b","Finland"
"__3c","Jamaica"
"__3d","Congo"
"__3e","Haiti"
"__3f","Equatorial Guinea"
"__3g","Cameroon"
"__3h","Malta"
"__3i","Kazakhstan"
"__3j","Honduras"
"__3k","Lebanon"
"__3l","Armenia"
"__3m","Tanzania, United Rep. of"
"__3n","Uzbekistan"
"__3o","Bahrain"
"__3p","Azerbaijan"
"__3q","Aruba"
"__3r","Turkey"
"__3s","Benin"
"__3t","Namibia"
"__3u","Chile"
"__3v","Antigua & Barbuda"
"__3w","Bermuda"
"__3x","Grenada"
"__3y","Panama"
"__3z","Puerto Rico"
"__40","Saint Pierre & Miquelon"
"__41","Bahamas"
"__42","Bangladesh"
"__43","Brazil"
"__44","Saint Lucia"
"__45","Fmr. Yugoslavia"
"__46","Mozambique"
"__47","Cuba"
"__48","British Virgin Isds."
"__49","Peru"
"__4a","Venezuela"
"__4b","Colombia"
"__4c","Argentina"
"__4d","Macao SAR of China"
"__4e","Costa Rica"
"__4f","Dominican Rep."
"__4g","Korea, Dem. People's Rep. of"
"__4h","Kuwait"
"__4i","Guatemala"
"__4j","Uruguay"
"__4k","Ecuador"
"__4l","Saint Kitts & Nevis"
"__4m","Dominica"
"__4n","Qatar"
"__4o","El Salvador"
"__4p","Cayman Isds."
"__4q","Rwanda"
"__4r","British Indian Ocean Territory"
"__4s","Saint Vincent & Grenadines"
"__4t","Zambia"
"__4u","U.S. Minor Outlying Isds."
"__4v","Egypt"
