"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Ecuador"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Iraq"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Pakistan"
"__0r","Peru"
"__0s","Philippines"
"__0t","Puerto Rico"
"__0u","India"
"__0v","Singapore"
"__0w","Spain"
"__0x","Sweden"
"__0y","Thailand"
"__0z","Fmr. USSR"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Venezuela"
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Mexico"
"__19","Papua New Guinea"
"__1a","United Arab Emirates"
"__1b","Egypt"
"__1c","Afghanistan"
"__1d","Australia"
"__1e","Bangladesh"
"__1f","French Polynesia"
"__1g","New Caledonia"
"__1h","Romania"
"__1i","Saudi Arabia"
"__1j","Turkey"
"__1k","Iran"
"__1l","Jordan"
"__1m","Slovenia"
"__1n","Bulgaria"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Mozambique"
"__1r","Other areas n.e.s."
"__1s","Belgium"
"__1t","EU 27"
"__1u","South Africa"
"__1v","Southern African Customs Union"
"__1w","Viet Nam"
"__1x","Fiji"
"__1y","Montenegro"
"__1z","Russian Federation"
"__20","Ukraine"
"__21","Serbia & Montenegro"
"__22","Poland"
"__23","Portugal"
"__24","Latvia"
"__25","Sierra Leone"
"__26","Hungary"
"__27","Madagascar"
"__28","Morocco"
"__29","Luxembourg"
"__2a","Switzerland excl. Liechtenstein"
