"","Innovation indicator"
"0","Total turnover in 1998"
"1","Total turnover in 2000"
"2","Total Export in 1998"
"3","Total Export in 2000"
"4","Total Gross Investment in tangibles in 2000"
"5","Number of Employees for 1998"
"6","Number of Employees for 2000"
"7","Number of Employees with higher education in 2000"
"8","Turnover per employee, 2000"
"9","Turnover per employee, 1998"
"a","Turnover per employee with higher education, 2000"
"b","Employees with higher education per employee, 2000"
"c","Export per employee, 2000"
"d","Export per employee, 1998"
"e","Gross Investment in tangibles per employee, 2000"
"f","Gross Investment in tangibles per employee with higher education, 2000"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Industry (except construction)"
"_2","Mining and quarrying"
"_3","Manufacturing"
"_4","Electricity, gas and water supply"
"_5","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_7","Transport, storage and communication"
"_8","Financial intermediation"
"_9","Real estate, renting and business activities"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 49 employees"
"__2","From 10 to 249 employees"
"__3","From 50 to 249 employees"
"__4","250 employees or more"
"","Unit of measure"
"___0","Number"
"___1","Average"
"___2","Percentage"
"","Breakdown by type of innovator"
"____0","Total enterprises"
"____1","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"____2","Novel innovators, product and/or process"
"____3","Product innovative enterprises only"
"____4","Process innovative enterprises only"
"____5","Product and process innovative enterprises only"
"____6","Enterprises with abandoned/suspended and on-going innovation activities only"
"____7","Non-innovative enterprises"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Cyprus"
"_____a","Luxembourg"
"_____b","Hungary"
"_____c","Malta"
"_____d","Netherlands"
"_____e","Austria"
"_____f","Poland"
"_____g","Portugal"
"_____h","Finland"
"_____i","Sweden"
"_____j","Iceland"
"_____k","Norway"
"_____l","United Kingdom"
"_____m","Turkey"
