"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Singapore"
"__03","South Africa"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","China"
"__09","India"
"__0a","Burkina Faso"
"__0b","Indonesia"
"__0c","Germany"
"__0d","Canada"
"__0e","Brazil"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","France incl. Monaco excl. overseas"
"__0k","Greece"
"__0l","Korea, Rep. of"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Ukraine"
"__0p","Egypt"
"__0q","Australia"
"__0r","Chinese Taipei"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Mexico"
"__0v","Netherlands"
"__0w","Italy incl. San Marino"
"__0x","Bangladesh"
"__0y","EU 27"
"__0z","Chile"
"__10","Poland"
"__11","Russian Federation"
"__12","Southern African Customs Union"
"__13","Bahrain"
"__14","Saudi Arabia"
"__15","Spain"
"__16","Iran"
"__17","New Zealand"
"__18","Philippines"
"__19","Georgia"
"__1a","Vanuatu"
"__1b","Viet Nam"
"__1c","Gabon"
"__1d","Malaysia"
"__1e","Other areas n.e.s."
"__1f","Panama"
"__1g","Hungary"
"__1h","Slovenia"
"__1i","Belgium"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Croatia"
"__1m","Denmark"
"__1n","Sweden"
"__1o","Czech Rep."
"__1p","Côte d'Ivoire"
"__1q","Bosnia & Herzegovina"
"__1r","Turkey"
"__1s","Ethiopia"
"__1t","Portugal"
"__1u","Senegal"
"__1v","Syrian Arab Rep."
"__1w","Tanzania, United Rep. of"
"__1x","Venezuela"
"__1y","Algeria"
"__1z","Bulgaria"
"__20","Colombia"
"__21","Costa Rica"
"__22","Finland"
"__23","Guatemala"
"__24","Israel"
"__25","Lebanon"
"__26","Madagascar"
"__27","Morocco"
"__28","Peru"
"__29","Zimbabwe"
