"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Ro-Ro - mobile selbstfahrende Einheiten"
"_0j","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0k","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0l","Ro-Ro - Omnibusse"
"_0m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0r","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0s","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0t","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0u","Ro-Ro - Eisenbahngüterwagen"
"_0v","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0w","Ro-Ro - Lastkähne zur Güterbeförderung auf See"
"_0x","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0y","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0z","Sonstige Ladung, anderweitig nicht spezifiziert"
"_10","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_11","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_12","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_13","Sonstige Stückgüter - unbekannt"
"_14","Unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Spanien: Nordatlantik"
"____0b","Spanien: Mittelmeer und Südatlantik"
"____0c","Spanien: Ceuta"
"____0d","Spanien: Melilla"
"____0e","Frankreich"
"____0f","Frankreich: Atlantik / Nordsee"
"____0g","Frankreich: Mittelmeer"
"____0h","Frankreich: Réunion"
"____0i","Mayotte (FR - Teil der EU ab 01.01.2014)"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Schweden: Ostsee"
"____0x","Schweden: Nordsee"
"____0y","Island"
"____0z","Norwegen"
"____10","Vereinigtes Königreich"
"____11","Vereinigtes Königreich: Großbritannien und Nordirland"
"____12","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____13","Montenegro"
"____14","Moldau"
"____15","Albanien"
"____16","Türkei"
"____17","Türkei: Schwarzes Meer"
"____18","Türkei: Mittelmeer"
"____19","Türkei: Küstenregion nicht näher bezeichnet"
"____1a","Ukraine"
"____1b","Gibraltar (UK)"
"____1c","Russland"
"____1d","Russland: Schwarzes Meer"
"____1e","Russiland: Ostsee (nicht näher bezeichnet)"
"____1f","Russland: Asien"
"____1g","Russland: Barentssee und Weißes Meer"
"____1h","Russland: Ostsee (nur finnischer Meerbusen)"
"____1i","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1j","Russland: Küstenregion nicht näher bezeichnet"
"____1k","Algerien"
"____1l","Angola"
"____1m","Benin"
"____1n","Kamerun"
"____1o","Kap Verde"
"____1p","Elfenbeinküste"
"____1q","Dschibuti"
"____1r","Ägypten"
"____1s","Eritrea"
"____1t","Gabun"
"____1u","Ghana"
"____1v","Guinea"
"____1w","Kenia"
"____1x","Libyen"
"____1y","Madagaskar"
"____1z","Mauretanien"
"____20","Mauritius"
"____21","Marokko"
"____22","Marokko: Mittelmeer"
"____23","Marokko. Westafrika"
"____24","Marokko: Küstenregion nicht näher bezeichnet"
"____25","Mosambik"
"____26","Namibia"
"____27","Nigeria"
"____28","Senegal"
"____29","Sierra Leone"
"____2a","Somalia"
"____2b","Südafrika"
"____2c","Sudan"
"____2d","Tansania"
"____2e","Togo"
"____2f","Tunesien"
"____2g","Antigua und Barbuda"
"____2h","Argentinien"
"____2i","Aruba (NL)"
"____2j","Bahamas"
"____2k","Brasilien"
"____2l","Kanada"
"____2m","Kanada: Atlantik"
"____2n","Kanada: Große Seen, Oberer St. Lorenz"
"____2o","Kanada: Westküste"
"____2p","Canada: Küstenregion nicht näher bezeichnet"
"____2q","Chile"
"____2r","Kolumbien"
"____2s","Kolumbien: Nordküste"
"____2t","Kolumbien: Westküste"
"____2u","Kolumbien: Küstenregion nicht näher bezeichnet"
"____2v","Costa Rica"
"____2w","Kuba"
"____2x","Dominica"
"____2y","Dominikanische Republik"
"____2z","Ecuador"
"____30","El Salvador"
"____31","Guatemala"
"____32","Guyana"
"____33","Honduras"
"____34","Jamaika"
"____35","Mexiko"
"____36","Mexiko: Atlantik"
"____37","Mexiko: Pazifik"
"____38","Nicaragua"
"____39","Panama"
"____3a","Peru"
"____3b","St. Vincent und die Grenadinen"
"____3c","Suriname"
"____3d","Trinidad und Tobago"
"____3e","Vereinigte Staaten"
"____3f","Vereinigte Staaten: Nordatlantik"
"____3g","Vereinigte Staaten: Südatlantik"
"____3h","Vereinigte Staaten: Golf"
"____3i","Vereinigte Staaten: Südpazifik"
"____3j","Vereinigte Staaten: Nordpazifik"
"____3k","Vereinigte Staaten: Große Seen"
"____3l","Vereinigte Staaten: Puerto Rico"
"____3m","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____3n","Uruguay"
"____3o","Amerikanische Jungferninseln (US)"
"____3p","Venezuela"
"____3q","Aserbaidschan"
"____3r","Bahrain"
"____3s","Bangladesch"
"____3t","Brunei Darussalam"
"____3u","China (ohne Hongkong)"
"____3v","Ägypten: Mittelmeer"
"____3w","Ägypten: Rotes Meer"
"____3x","Ägypten: Küstenregion nicht näher bezeichnet"
"____3y","Georgien"
"____3z","Hongkong"
"____40","Indien"
"____41","Indonesien"
"____42","Iran"
"____43","Irak"
"____44","Israel"
"____45","Israel: Mittelmeer"
"____46","Israel: Rotes Meer"
"____47","Israel: Küstenregion nicht näher bezeichnet"
"____48","Japan"
"____49","Jordanien"
"____4a","Kasachstan"
"____4b","Kuwait"
"____4c","Libanon"
"____4d","Malaysia"
"____4e","Malediven"
"____4f","Myanmar/Birma"
"____4g","Nordkorea"
"____4h","Oman"
"____4i","Pakistan"
"____4j","Philippinen"
"____4k","Katar"
"____4l","Saudi-Arabien"
"____4m","Saudi-Arabien: Rotes Meer"
"____4n","Saudi-Arabien: Golf"
"____4o","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____4p","Singapur"
"____4q","Südkorea"
"____4r","Sri Lanka"
"____4s","Syrien"
"____4t","Taiwan"
"____4u","Thailand"
"____4v","Turkmenistan"
"____4w","Vereinigte Arabische Emirate"
"____4x","Vietnam"
"____4y","Jemen"
"____4z","Australien"
"____50","Neuseeland"
"____51","Antarktis"
"____52","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____53","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Slowenien"
"______1","Koper"
