"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","Belgium, Luxembourg"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Philippines"
"__0n","Italy incl. San Marino"
"__0o","Brazil"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Korea, Rep. of"
"__0s","India"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","France incl. Monaco excl. overseas"
"__0x","New Caledonia"
"__0y","Samoa"
"__0z","French Polynesia"
"__10","Vanuatu"
"__11","Norfolk Island"
"__12","Solomon Isds."
"__13","Bunkers"
"__14","Greece"
"__15","Israel"
"__16","Netherlands"
"__17","Nauru"
"__18","Pakistan"
"__19","Other areas n.e.s."
"__1a","Ghana"
"__1b","Saudi Arabia"
"__1c","Kiribati"
"__1d","Kuwait"
"__1e","Tanzania, United Rep. of"
"__1f","Brunei Darussalam"
"__1g","Iran"
"__1h","Marshall Isds."
"__1i","EU 27"
"__1j","Argentina"
"__1k","Malawi"
"__1l","South Africa"
"__1m","Canada"
"__1n","Maldives"
"__1o","Viet Nam"
"__1p","Mali"
"__1q","Senegal"
"__1r","Ethiopia"
"__1s","Hungary"
"__1t","Slovenia"
"__1u","Czech Rep."
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Barbados"
"__1y","Finland"
"__1z","Belgium"
"__20","Denmark"
"__21","Romania"
"__22","Sweden"
"__23","Poland"
"__24","Serbia & Montenegro"
"__25","Slovakia"
"__26","Aruba"
"__27","Congo, The Rep. Dem. of"
"__28","Bangladesh"
"__29","Armenia"
"__2a","Bosnia & Herzegovina"
"__2b","Bulgaria"
"__2c","Congo"
"__2d","Croatia"
"__2e","Cyprus"
"__2f","Estonia"
"__2g","Gabon"
"__2h","Georgia"
"__2i","Ireland"
"__2j","Kazakhstan"
"__2k","Latvia"
"__2l","Lithuania"
"__2m","San Marino"
"__2n","Serbia"
"__2o","Turkey"
"__2p","Ukraine"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Benin"
"__2s","El Salvador"
"__2t","Namibia"
"__2u","Russian Federation"
"__2v","Sudan"
"__2w","Egypt"
"__2x","United Arab Emirates"
"__2y","Afghanistan"
"__2z","Azerbaijan"
"__30","Ecuador"
"__31","Luxembourg"
"__32","Moldova, Rep. of"
"__33","Portugal"
"__34","Albania"
"__35","Bahrain"
"__36","Chile"
"__37","Nigeria"
"__38","Syrian Arab Rep."
"__39","Uganda"
"__3a","Cuba"
"__3b","Kenya"
"__3c","Lebanon"
"__3d","Lesotho"
"__3e","Libya"
"__3f","Sierra Leone"
"__3g","Algeria"
"__3h","Burundi"
"__3i","Belarus"
"__3j","Chad"
"__3k","Côte d'Ivoire"
"__3l","Mozambique"
"__3m","Timor-Leste"
"__3n","Australia"
"__3o","Cameroon"
"__3p","Colombia"
"__3q","Costa Rica"
"__3r","Dominican Rep."
"__3s","Gambia"
"__3t","Guatemala"
"__3u","Guinea"
"__3v","Honduras"
"__3w","Iraq"
"__3x","Jordan"
"__3y","Mexico"
"__3z","Morocco"
"__40","Oman"
"__41","Nicaragua"
"__42","Niger"
"__43","Panama"
"__44","Peru"
"__45","Qatar"
"__46","Southern African Customs Union"
"__47","Zimbabwe"
"__48","Tunisia"
"__49","Uruguay"
"__4a","Uzbekistan"
"__4b","Venezuela"
"__4c","Yemen"
"__4d","Bolivia"
"__4e","Sri Lanka"
"__4f","Mauritania"
"__4g","Rwanda"
"__4h","Togo"
"__4i","Angola"
"__4j","French Southern Territories"
"__4k","Madagascar"
"__4l","Suriname"
"__4m","Burkina Faso"
"__4n","Eritrea"
"__4o","Malta"
"__4p","Iceland"
"__4q","Zambia"
"__4r","Belize"
"__4s","Myanmar"
"__4t","Mauritius"
"__4u","Djibouti"
"__4v","Saint Martin"
"__4w","Seychelles"
"__4x","Botswana"
"__4y","Jamaica"
"__4z","Bermuda"
"__50","Saint Kitts & Nevis"
"__51","Saint Lucia"
"__52","Antigua & Barbuda"
