"","Haushaltstyp"
"0","Insgesamt"
"1","Alleinstehende Person mit abhängigen Kindern"
"2","Zwei Erwachsene mit einem abhängigen Kind"
"3","Zwei Erwachsene mit zwei abhängigen Kindern"
"4","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"5","Drei oder mehr Erwachsene mit abhängigen Kindern"
"6","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Beitragszahler"
"__0","Staat oder lokale Behörden"
"__1","Arbeitgeber"
"__2","Andere Stellen"
"__3","Haushalt"
"__4","Private Personen, die nicht Haushaltsmitglieder sind"
"__5","Andere"
"__6","Unbekannt"
"","Altersklasse"
"___0","Weniger als 3 Jahre"
"___1","3 Jahre bis schulpflichtigem Mindestalter"
"___2","Schulpflichtigem Mindestalter bis 12 Jahre"
"___3","12 Jahre und weniger"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Nordmazedonien"
"_____z","Serbien"
