"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Japan"
"__04","Malaysia"
"__05","New Zealand"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Philippines"
"__09","India"
"__0a","Singapore"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","China"
"__0h","United Kingdom"
"__0i","Solomon Isds."
"__0j","Canada"
"__0k","Chinese Taipei"
"__0l","Germany"
"__0m","Fmr. USSR"
"__0n","South Africa"
"__0o","Greece"
"__0p","Israel"
"__0q","Netherlands"
"__0r","Viet Nam"
"__0s","Other areas n.e.s."
"__0t","Ghana"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Korea, Rep. of"
"__0x","Austria"
"__0y","Belgium, Luxembourg"
"__0z","Brazil"
"__10","Sri Lanka"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Saudi Arabia"
"__14","Spain"
"__15","Turkey"
"__16","Italy incl. San Marino"
"__17","Poland"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Papua New Guinea"
"__1b","Eritrea"
"__1c","Mexico"
"__1d","Pakistan"
"__1e","Fiji"
"__1f","Netherlands Antilles"
"__1g","New Caledonia"
"__1h","United Arab Emirates"
"__1i","Tanzania, United Rep. of"
"__1j","Uruguay"
"__1k","Iran"
"__1l","Lebanon"
"__1m","Egypt"
"__1n","Belgium"
"__1o","Costa Rica"
"__1p","Venezuela"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Tonga"
"__1t","Samoa"
"__1u","Colombia"
"__1v","Mali"
"__1w","Australia"
"__1x","Pitcairn"
"__1y","Ireland"
"__1z","Czech Rep."
"__20","Romania"
"__21","Slovakia"
"__22","Confidential & differences"
"__23","Jordan"
"__24","Korea, Dem. People's Rep. of"
"__25","Slovenia"
"__26","Denmark"
"__27","Finland"
"__28","Luxembourg"
