"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_000","Paris Est[00] - Paris La Villette Hebert[00]"
"_001","Paris La Villette Hebert[00] - Pantin[Bv]"
"_002","Pantin[Bv] - Noisy Le Sec[Bv]"
"_003","Noisy Le Sec[Bv] - Noisy Le Sec[Br]"
"_004","Noisy Le Sec[Br] - Nogent Le Perreux[Bv]"
"_005","Nogent Le Perreux[Bv] - Villiers Sur Marne[Bv]"
"_006","Villiers Sur Marne[Bv] - Emerainville Pontault Combault[Bv]"
"_007","Emerainville Pontault Combault[Bv] - Gretz Armainvilliers[Bv]"
"_008","Gretz Armainvilliers[Bv] - Verneuil L"Etang[00]"
"_009","Verneuil L"Etang[00] - Longueville Seine Et Marne[00]"
"_00a","Longueville Seine Et Marne[00] - Flamboin Gouaix[Bv]"
"_00b","Flamboin Gouaix[Bv] - Nogent Sur Seine[Bv]"
"_00c","Nogent Sur Seine[Bv] - Romilly Sur Seine[Bv]"
"_00d","Romilly Sur Seine[Bv] - Chatres[Bv]"
"_00e","Chatres[Bv] - Barberey St Sulpice[00]"
"_00f","Barberey St Sulpice[00] - Troyes[Bv]"
"_00g","Troyes[Bv] - Troyes[Bf]"
"_00h","Troyes[Bf] - Troyes[Vf]"
"_00i","Troyes[Vf] - Chaumont[Bv]"
"_00j","Chaumont[Bv] - Langres[Bv]"
"_00k","Langres[Bv] - Culmont Chalindrey[Bv]"
"_00l","Culmont Chalindrey[Bv] - Culmont-Chalindrey[Bf]"
"_00m","Culmont-Chalindrey[Bf] - Culmont-Chalindrey[15]"
"_00n","Culmont-Chalindrey[15] - Vitrey Vernois[Bv]"
"_00o","Vitrey Vernois[Bv] - Jussey[Bv]"
"_00p","Jussey[Bv] - Port D"Atelier[Bv]"
"_00q","Port D"Atelier[Bv] - Vesoul[Bv]"
"_00r","Vesoul[Bv] - Lure[Bf]"
"_00s","Lure[Bf] - Lure[Bv]"
"_00t","Lure[Bv] - Bas Evette[00]"
"_00u","Bas Evette[00] - Belfort[Bv]"
"_00v","Belfort[Bv] - Altkirch[Bv]"
"_00w","Altkirch[Bv] - Mulhouse-Ville[Am]"
"_00x","Blesme-Haussignemont[Bf] - St Dizier[Bv]"
"_00y","St Dizier[Bv] - Joinville Hte Marne[Bv]"
"_00z","Joinville Hte Marne[Bv] - Bologne[Bv]"
"_010","Bologne[Bv] - Chaumont[Bf]"
"_011","Culmont-Chalindrey[15] - Andilly[Bv]"
"_012","Andilly[Bv] - Andilly[Bf]"
"_013","Andilly[Bf] - Merrey Hte Marne[00]"
"_014","Merrey Hte Marne[00] - Neufchateau[P1]"
"_015","Neufchateau[P1] - Neufchateau[Bv]"
"_016","Neufchateau[Bv] - Barisey La Cote[00]"
"_017","Barisey La Cote[00] - Toul[Rs]"
"_018","Toul[Rs] - Toul[P1]"
"_019","Blainville-Damelevieres[16] - Chatel Nomexy[Bv]"
"_01a","Chatel Nomexy[Bv] - Epinal[Bv]"
"_01b","Epinal[Bv] - Epinal[Sl]"
"_01c","Epinal[Sl] - Aillevillers[Bv]"
"_01d","Aillevillers[Bv] - Lure[Bf]"
"_01e","Luneville[Bv] - Baccarat[00]"
"_01f","Baccarat[00] - Raon L"Etape[00]"
"_01g","Raon L"Etape[00] - Etival Clairefontaine[00]"
"_01h","Etival Clairefontaine[00] - St Die[Bv]"
"_01i","Noisy-Le-Sec[83] - Noisy Le Sec[Bv]"
"_01j","Noisy Le Sec[Bv] - Bondy[Bv]"
"_01k","Bondy[Bv] - Gagny[Bv]"
"_01l","Gagny[Bv] - Gagny[Bf]"
"_01m","Gagny[Bf] - Chelles Gournay[00]"
"_01n","Chelles Gournay[00] - Vaires-Torcy[Ag]"
"_01o","Vaires-Torcy[Ag] - Vaires[Bv]"
"_01p","Vaires[Bv] - Lagny Thorigny ( Bv + Ipcs )[00]"
"_01q","Lagny Thorigny ( Bv + Ipcs )[00] - Esbly ( Bv + Ipcs )[00]"
"_01r","Esbly ( Bv + Ipcs )[00] - Meaux[Bv]"
"_01s","Meaux[Bv] - Trilport[Bv]"
"_01t","Trilport[Bv] - Chateau Thierry[Bv]"
"_01u","Chateau Thierry[Bv] - Epernay[Bv]"
"_01v","Epernay[Bv] - Epernay[Bf]"
"_01w","Epernay[Bf] - Epernay[Ro]"
"_01x","Epernay[Ro] - Chalons En Champagne[Bv]"
"_01y","Chalons En Champagne[Bv] - Vitry Le Francois[Bv]"
"_01z","Vitry Le Francois[Bv] - Blesme Haussignemont[Bv]"
"_020","Blesme Haussignemont[Bv] - Blesme-Haussignemont[Bf]"
"_021","Blesme-Haussignemont[Bf] - Revigny[Bv]"
"_022","Revigny[Bv] - Bar Le Duc[Bv]"
"_023","Bar Le Duc[Bv] - Nancois Tronville[Bv]"
"_024","Nancois Tronville[Bv] - Lerouville[Bv]"
"_025","Lerouville[Bv] - Lerouville[Rn]"
"_026","Lerouville[Rn] - Commercy[00]"
"_027","Commercy[00] - Sorcy[00]"
"_028","Sorcy[00] - Pagny Sur Meuse[Bv]"
"_029","Pagny Sur Meuse[Bv] - Foug[Bv]"
"_02a","Foug[Bv] - Toul[Rc]"
"_02b","Toul[Rc] - Toul[P1]"
"_02c","Toul[P1] - Toul[Bv]"
"_02d","Toul[Bv] - Frouard[Rt]"
"_02e","Frouard[Rt] - Frouard[Bf]"
"_02f","Frouard[Bf] - Frouard[Bv]"
"_02g","Frouard[Bv] - Champigneulles[Bv]"
"_02h","Champigneulles[Bv] - Nancy[Bv]"
"_02i","Nancy[Bv] - Jarville La Malgrange[Bv]"
"_02j","Jarville La Malgrange[Bv] - Varangeville St Nicolas[Bv]"
"_02k","Varangeville St Nicolas[Bv] - Rosieres Aux Salines[Bv]"
"_02l","Rosieres Aux Salines[Bv] - Blainville Damelevieres[Bv]"
"_02m","Blainville Damelevieres[Bv] - Luneville[Bv]"
"_02n","Luneville[Bv] - Heming[00]"
"_02o","Heming[00] - Sarrebourg[00]"
"_02p","Sarrebourg[00] - Reding[Bv]"
"_02q","Reding[Bv] - Saverne ( Bv + Ipcs )[00]"
"_02r","Saverne ( Bv + Ipcs )[00] - Mommenheim[00]"
"_02s","Mommenheim[00] - Stephansfeld[00]"
"_02t","Stephansfeld[00] - Vendenheim[00]"
"_02u","Vendenheim[00] - Mundolsheim[00]"
"_02v","Mundolsheim[00] - Hausbergen-Triage[Pu]"
"_02w","Hausbergen-Triage[Pu] - Strasbourg[Bv]"
"_02x","Epernay[Bf] - Trois-Puits[A1]"
"_02y","Trois-Puits[A1] - Trois-Puits[Ar]"
"_02z","Trois-Puits[Ar] - Reims[Bv]"
"_030","Chalons-En-Champagne[P1] - Chalons-En-Champagne[P2]"
"_031","Chalons-En-Champagne[P2] - St Hilaire Au Temple[Bv]"
"_032","St Hilaire Au Temple[Bv] - Reims[P2]"
"_033","Reims[P2] - Reims[R1]"
"_034","Reims[R1] - Reims[Bs]"
"_035","Reims[Bn] - Laon[Bv]"
"_036","Lerouville[Rn] - Lerouville[Rm]"
"_037","Lerouville[Rm] - Thiaucourt[00]"
"_038","Thiaucourt[00] - Onville[Rl]"
"_039","Onville[Rl] - Onville[Bv]"
"_03a","Onville[Bv] - Noveant[Bf]"
"_03b","Noveant[Bf] - Metz-Sablon[P1]"
"_03c","Metz-Sablon[P1] - Metz-Ville[Dp]"
"_03d","Metz-Ville[Dp] - Metz[Bv]"
"_03e","Frouard[Bf] - Frouard[Rm]"
"_03f","Frouard[Rm] - Dieulouard[Bv]"
"_03g","Dieulouard[Bv] - Pont A Mousson[Bv]"
"_03h","Pont A Mousson[Bv] - Raccordement Pagny-Vandieres[Rn]"
"_03i","Raccordement Pagny-Vandieres[Rn] - Pagny Sur Moselle[Bv]"
"_03j","Pagny Sur Moselle[Bv] - Pagny-Sur-Moselle[P3]"
"_03k","Pagny-Sur-Moselle[P3] - Noveant[Bf]"
"_03l","Longuyon[Bf] - Conflans Jarny[Bv]"
"_03m","Conflans Jarny[Bv] - Conflans-Jarny[P4]"
"_03n","Conflans-Jarny[P4] - Onville[Rc]"
"_03o","Onville[Rc] - Onville[Bv]"
"_03p","Onville[Bv] - Pagny-Sur-Moselle[P3]"
"_03q","Pagny-Sur-Moselle[P3] - Pagny Sur Moselle[Bv]"
"_03r","Strasbourg[Bv] - Graffenstaden[Bv]"
"_03s","Graffenstaden[Bv] - Selestat[00]"
"_03t","Selestat[00] - Colmar[Bv]"
"_03u","Colmar[Bv] - Richwiller[00]"
"_03v","Richwiller[00] - Lutterbach (Haut Rhin)[Bv]"
"_03w","Lutterbach (Haut Rhin)[Bv] - Lutterbach (Haut-Rhin)[Bf]"
"_03x","Lutterbach (Haut-Rhin)[Bf] - Mulhouse Dornach[00]"
"_03y","Mulhouse Dornach[00] - Mulhouse-Ville[Am]"
"_03z","Mulhouse-Ville[Am] - Mulhouse Ville[Bv]"
"_040","Mulhouse Ville[Bv] - Rixheim[Bf]"
"_041","Rixheim[Bf] - Rixheim[Bv]"
"_042","Rixheim[Bv] - St Louis Haut Rhin[Bv]"
"_043","St Louis Haut Rhin[Bv] - St-Louis (Haut-Rhin)[Xs]"
"_044","St-Louis (Haut-Rhin)[Xs] - Bale-St-Jean[Ws]"
"_045","Reding[Bv] - Sarraltroff[Bf]"
"_046","Sarraltroff[Bf] - Sarraltroff[Bv]"
