"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Ecuador"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Jamaica"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Libya"
"__0l","Malaysia"
"__0m","Malta"
"__0n","Mauritius"
"__0o","Morocco"
"__0p","Oman"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Peru"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Singapore"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Trinidad & Tobago"
"__11","United Arab Emirates"
"__12","Tunisia"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Saudi Arabia"
"__1c","Spain"
"__1d","Thailand"
"__1e","Other areas n.e.s."
"__1f","Italy incl. San Marino"
"__1g","Fiji"
"__1h","Jordan"
"__1i","South Africa"
"__1j","Fmr. USSR"
"__1k","Djibouti"
"__1l","Qatar"
"__1m","Venezuela"
"__1n","Chile"
"__1o","Russian Federation"
"__1p","China"
"__1q","Guyana"
"__1r","Mexico"
"__1s","Slovenia"
"__1t","Egypt"
"__1u","Madagascar"
"__1v","Nauru"
"__1w","India"
"__1x","Brazil"
"__1y","Netherlands Antilles"
"__1z","Macao SAR of China"
"__20","Vanuatu"
"__21","Algeria"
"__22","Dominican Rep."
"__23","Panama"
"__24","Viet Nam"
"__25","Uruguay"
"__26","Australia"
"__27","Pakistan"
"__28","Colombia"
"__29","Falkland Isds."
"__2a","Guatemala"
"__2b","EU 27"
"__2c","Lebanon"
