"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Korea, Rep. of"
"__0r","Lebanon"
"__0s","Malaysia"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Norfolk Island"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Fmr. Pacific Isds."
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Portugal"
"__15","Singapore"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","Turkey"
"__1a","Tuvalu"
"__1b","Fmr. USSR"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Wallis & Futuna Isds."
"__1i","Samoa"
"__1j","Fmr. Yugoslavia"
"__1k","France incl. Monaco excl. overseas"
"__1l","Italy incl. San Marino"
"__1m","Cyprus"
"__1n","Japan"
"__1o","Romania"
"__1p","Spain"
"__1q","Israel"
"__1r","Mexico"
"__1s","Viet Nam"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Iceland"
"__1w","Macao SAR of China"
"__1x","Syrian Arab Rep."
"__1y","United Arab Emirates"
"__1z","Cambodia"
"__20","Chile"
"__21","Cocos Isds."
"__22","Fmr. Czechoslovakia"
"__23","Iran"
"__24","Micronesia FS"
"__25","Slovenia"
"__26","South Africa"
"__27","Australia"
"__28","Belgium, Luxembourg"
"__29","Croatia"
"__2a","Czech Rep."
"__2b","Russian Federation"
"__2c","Seychelles"
"__2d","India"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Other areas n.e.s."
"__2g","Bahrain"
"__2h","Ethiopia"
"__2i","Maldives"
"__2j","Mauritius"
"__2k","Saudi Arabia"
"__2l","French Southern Territories"
"__2m","Kuwait"
"__2n","Antarctica"
"__2o","Austria"
"__2p","Dominican Rep."
"__2q","Jordan"
"__2r","U.S. Minor Outlying Isds."
"__2s","U.S. Miscellaneous Pacific Isds."
"__2t","Bulgaria"
"__2u","Latvia"
"__2v","Pakistan"
"__2w","Brazil"
"__2x","Bangladesh"
"__2y","Armenia"
"__2z","Myanmar"
"__30","Georgia"
"__31","Marshall Isds."
"__32","Poland"
"__33","Costa Rica"
"__34","Eritrea"
"__35","Morocco"
"__36","Guinea"
"__37","Kyrgyzstan"
"__38","Niue"
"__39","Timor-Leste"
"__3a","Uruguay"
"__3b","Slovakia"
"__3c","Belgium"
"__3d","Bosnia & Herzegovina"
"__3e","EU 27"
"__3f","Lithuania"
"__3g","Serbia"
"__3h","Southern African Customs Union"
"__3i","Uganda"
"__3j","Egypt"
"__3k","Serbia & Montenegro"
"__3l","Colombia"
"__3m","Mauritania"
"__3n","Mali"
"__3o","Puerto Rico"
"__3p","Sierra Leone"
"__3q","Ukraine"
"__3r","Kenya"
"__3s","Oman"
"__3t","Pitcairn"
"__3u","Senegal"
"__3v","Nepal"
"__3w","Argentina"
"__3x","Djibouti"
"__3y","Botswana"
"__3z","Gabon"
"__40","Madagascar"
"__41","Suriname"
"__42","Malta"
"__43","Saint Helena"
"__44","British Virgin Isds."
"__45","Ghana"
"__46","Montenegro"
"__47","Northern Mariana Isds."
"__48","Somalia"
"__49","Albania"
"__4a","Nigeria"
"__4b","Yemen"
"__4c","Estonia"
"__4d","Falkland Isds."
"__4e","Palau"
"__4f","Kazakhstan"
"__4g","Liechtenstein"
"__4h","Azerbaijan"
"__4i","Moldova, Rep. of"
"__4j","Uzbekistan"
"__4k","Belarus"
"__4l","Turkmenistan"
"__4m","Cuba"
"__4n","Luxembourg"
"__4o","Peru"
"__4p","Cayman Isds."
"__4q","Ecuador"
"__4r","Kosovo"
"__4s","Libya"
"__4t","Bahamas"
"__4u","Gambia"
"__4v","Chad"
"__4w","Iraq"
