"","Area (holder_area)"
"00","Euro area 19 (fixed composition) as of 1 January 2015"
"","Area (issuer_area)"
"__00","All European Community Institutions, Organs and Organisms, including ECB, ESM and EFSF"
"__01","Argentina"
"__02","Austria"
"__03","Australia"
"__04","EU28 (fixed composition) as of 1 July 2013"
"__05","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Brazil"
"__09","Canada"
"__0a","Switzerland"
"__0b","China"
"__0c","Cyprus"
"__0d","Czech Republic"
"__0e","Extra-EU 28 (fixed composition) as of 1 July 2013"
"__0f","Extra-EU 27 (fixed composition) as of 31 January 2020 (brexit)"
"__0g","Germany"
"__0h","Denmark"
"__0i","Estonia"
"__0j","Spain"
"__0k","Finland"
"__0l","France"
"__0m","United Kingdom"
"__0n","Greece"
"__0o","Hong Kong, China"
"__0p","Croatia"
"__0q","Hungary"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","India"
"__0u","Italy"
"__0v","Jersey"
"__0w","Japan"
"__0x","Korea, Republic of"
"__0y","Cayman Islands"
"__0z","Lithuania"
"__10","Luxembourg"
"__11","Latvia"
"__12","Malta"
"__13","Mexico"
"__14","Netherlands"
"__15","Norway"
"__16","Poland"
"__17","Portugal"
"__18","Offshore financial centres"
"__19","Romania"
"__1a","Russian Federation"
"__1b","Saudi Arabia"
"__1c","Sweden"
"__1d","Slovenia"
"__1e","Slovakia"
"__1f","Turkey"
"__1g","United States"
"__1h","World (all entities, including reference area, including IO)"
"__1i","South Africa"
"","Institutional sector (holder_sector)"
"____00","Non financial corporations"
"____01","Other financial institutions (Financial corporations other than MFIs, insurance corporations and pension funds)"
"____02","Insurance corporations and Pension Funds"
"____03","Monetary financial institutions other than central bank"
"____04","General government"
"____05","Households and non profit institutions serving households (NPISH)"
"____06","Not sectorised"
"____07","Other sectors than central bank"
"","Institutional sector (issuer_sector)"
"______00","Total economy"
"______01","Non financial corporations"
"______02","Monetary financial institutions (MFI)"
"______03","Other financial institutions (Financial corporations other than MFIs, insurance corporations and pension funds)"
"______04","Insurance corporations and Pension Funds"
"______05","General government"
"______06","Households and non profit institutions serving households (NPISH)"
"______07","Not sectorised"
"","Functional category"
"________0","Not allocated/unspecified"
"","Stocks, transactions, other flows"
"_________00","Closing balance sheet/Positions/Stocks"
"","Financial instruments and assets classification list"
"___________00","Debt securities"
"___________01","Listed shares"
"___________02","Investment fund shares/units"
"","Maturity"
"_____________00","Not applicable"
"_____________01","Long-term original maturity (over 1 year or no stated maturity)"
"_____________02","Short-term original maturity (up to 1 year)"
"","Unit"
"_______________00","Euro"
"","Valuation"
"_________________0","Market value"
"","Security type"
"__________________0","All"
"","Yes-No (ma_flag)"
"___________________0","All"
"","Yes-No (is_in_eadb)"
"____________________0","All"
"","Asset securitisation type"
"_____________________0","Unspecified"
"","Debt type"
"______________________00","Unspecified"
"","Third party holdings flag"
"________________________0","R and Y combined"
"","Currency"
"_________________________00","All currencies"
"","Organisation"
"___________________________00","Unspecified (e.g. any, dissemination, internal exchange etc)"
