"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Iraq"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Singapore"
"__0o","South Africa"
"__0p","Spain"
"__0q","Swaziland"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","Turkey"
"__0v","United Kingdom"
"__0w","Bunkers"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Fiji"
"__13","Mexico"
"__14","United Arab Emirates"
"__15","Poland"
"__16","Saudi Arabia"
"__17","India"
"__18","Syrian Arab Rep."
"__19","Fmr. USSR"
"__1a","Chile"
"__1b","Cocos Isds."
"__1c","Netherlands Antilles"
"__1d","Belgium, Luxembourg"
"__1e","Malta"
"__1f","Solomon Isds."
"__1g","French Polynesia"
"__1h","Malaysia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Brunei Darussalam"
"__1l","Christmas Isds."
"__1m","Kenya"
"__1n","Sweden"
"__1o","Tonga"
"__1p","Costa Rica"
"__1q","Samoa"
"__1r","American Samoa"
"__1s","Australia"
"__1t","Brazil"
"__1u","Finland"
"__1v","Ghana"
"__1w","Israel"
"__1x","Lao People's Dem. Rep."
"__1y","Lebanon"
"__1z","Uruguay"
"__20","Argentina"
"__21","Mauritius"
"__22","Mongolia"
"__23","Egypt"
"__24","Other areas n.e.s."
"__25","Ireland"
"__26","Mali"
"__27","Oman"
"__28","Guam"
"__29","Libya"
"__2a","Bahrain"
"__2b","Cook Isds."
"__2c","Iran"
"__2d","Jordan"
"__2e","Kuwait"
"__2f","Belgium"
"__2g","Timor-Leste"
"__2h","Viet Nam"
"__2i","EU 27"
"__2j","Myanmar"
"__2k","Colombia"
"__2l","Russian Federation"
"__2m","Southern African Customs Union"
"__2n","Nigeria"
"__2o","Pakistan"
"__2p","Portugal"
"__2q","Qatar"
"__2r","Azerbaijan"
"__2s","Bulgaria"
"__2t","Czech Rep."
"__2u","El Salvador"
"__2v","Cyprus"
"__2w","Kazakhstan"
"__2x","Peru"
"__2y","Georgia"
"__2z","Morocco"
"__30","Tuvalu"
"__31","Ukraine"
"__32","Senegal"
"__33","Burkina Faso"
"__34","Estonia"
"__35","Lithuania"
"__36","Angola"
"__37","Niger"
"__38","Sri Lanka"
"__39","Uzbekistan"
"__3a","Ethiopia"
"__3b","Croatia"
"__3c","Hungary"
"__3d","Slovakia"
"__3e","Slovenia"
"__3f","Romania"
"__3g","Serbia & Montenegro"
"__3h","Bosnia & Herzegovina"
"__3i","Tanzania, United Rep. of"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Namibia"
"__3l","Luxembourg"
"__3m","Albania"
"__3n","Cayman Isds."
"__3o","Liechtenstein"
"__3p","Serbia"
"__3q","Bahamas"
"__3r","Cameroon"
"__3s","Paraguay"
"__3t","Turkmenistan"
"__3u","Belarus"
"__3v","Liberia"
"__3w","Venezuela"
"__3x","Iceland"
"__3y","Latvia"
"__3z","Zimbabwe"
"__40","Congo, The Rep. Dem. of"
"__41","Madagascar"
"__42","Algeria"
"__43","Côte d'Ivoire"
"__44","Congo"
"__45","Lesotho"
"__46","Nicaragua"
"__47","Tunisia"
"__48","Montenegro"
"__49","Chad"
"__4a","Haiti"
"__4b","Rwanda"
"__4c","Bangladesh"
"__4d","Gabon"
"__4e","Togo"
"__4f","Burundi"
"__4g","Guinea"
"__4h","Bolivia"
"__4i","Equatorial Guinea"
"__4j","Sierra Leone"
"__4k","Seychelles"
"__4l","Kyrgyzstan"
"__4m","Moldova, Rep. of"
"__4n","Uganda"
"__4o","Ecuador"
"__4p","Barbados"
"__4q","Bermuda"
"__4r","Grenada"
"__4s","Guatemala"
"__4t","Fmr. Yugoslavia"
"__4u","Guyana"
"__4v","Tokelau"
"__4w","Honduras"
"__4x","U.S. Minor Outlying Isds."
"__4y","U.S. Miscellaneous Pacific Isds."
