"","Indicator"
"","Population Estimate,"
"00","Kidder County, ND"
"01","by Sex, Total Population (5-year estimate) in Kidder County, ND"
"02","Total (5-year estimate) in Kidder County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Kidder County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Kidder County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Kidder County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kidder County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Kidder County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kidder County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kidder County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Kidder County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kidder County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kidder County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Kidder County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Kidder County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Kidder County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kidder County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Kidder County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kidder County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kidder County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Kidder County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kidder County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kidder County, ND"
"0n","for Workers (5-year estimate) in Kidder County, ND"
"0o","5-year estimate) for Kidder County, ND"
"0p","Structures Authorized by Building Permits for Kidder County, ND"
"0q","ents in Kidder County, ND"
"0r","for Kidder County, ND"
"0s","re Death Rate for Kidder County, ND"
"0t","Hospital Admissions (5-year estimate) in Kidder County, ND"
"0u","(5-year estimate) in Kidder County, ND"
"0v","tablishments for All Industries in Kidder County, ND"
"0w","dit Population for Kidder County, ND"
"0x","Property Crime Offenses Known to Law Enforcement in Kidder County, ND"
"0y","or Higher (5-year estimate) in Kidder County, ND"
"0z","Higher (5-year estimate) in Kidder County, ND"
"10","5-year estimate) for Kidder County, ND"
"11","Kidder County, ND"
"12","in Kidder County, ND"
"13","in Kidder County, ND"
"14","in Kidder County, ND"
"15","Kidder County, ND"
"16","Migration Flow (5-year estimate) for Kidder County, ND"
"17","Patents Originating in Kidder County, ND"
"18","Income in Kidder County, ND"
"19","idder County, ND"
"1a","acial Dissimilarity (5-year estimate) Index for Kidder County, ND"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Kidder County, ND"
