"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Netherlands"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Canada"
"__0e","Chinese Taipei"
"__0f","Papua New Guinea"
"__0g","Spain"
"__0h","Brunei Darussalam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Australia"
"__0l","Fiji"
"__0m","Ireland"
"__0n","New Caledonia"
"__0o","India"
"__0p","Korea, Rep. of"
"__0q","Singapore"
"__0r","Belgium, Luxembourg"
"__0s","Thailand"
"__0t","Solomon Isds."
"__0u","Viet Nam"
"__0v","Malaysia"
"__0w","Philippines"
"__0x","EU 27"
"__0y","Ghana"
"__0z","Japan"
"__10","Romania"
"__11","United Arab Emirates"
"__12","Samoa"
"__13","Saudi Arabia"
"__14","China"
"__15","Russian Federation"
"__16","Belgium"
"__17","Poland"
"__18","Sweden"
"__19","Czech Rep."
"__1a","Slovenia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Serbia & Montenegro"
"__1d","Bosnia & Herzegovina"
"__1e","Bulgaria"
"__1f","Hungary"
"__1g","Croatia"
"__1h","Slovakia"
"__1i","Ukraine"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Korea, Dem. People's Rep. of"
"__1m","Italy incl. San Marino"
"__1n","Morocco"
"__1o","Peru"
"__1p","Senegal"
"__1q","Algeria"
"__1r","Sudan"
"__1s","Kosovo"
"__1t","Serbia"
"__1u","Jordan"
"__1v","Central African Rep."
"__1w","Sri Lanka"
"__1x","Montenegro"
"__1y","Pakistan"
"__1z","Egypt"
"__20","Yemen"
"__21","Cyprus"
"__22","Latvia"
"__23","Moldova, Rep. of"
"__24","Panama"
"__25","Zambia"
"__26","Greece"
"__27","Lithuania"
"__28","Estonia"
"__29","Azerbaijan"
