"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Canada"
"__03","New Zealand"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Italy incl. San Marino"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Netherlands"
"__0b","Hong Kong SAR of China"
"__0c","Chile"
"__0d","Fiji"
"__0e","Thailand"
"__0f","Malaysia"
"__0g","Singapore"
"__0h","Indonesia"
"__0i","EU 27"
"__0j","Cyprus"
"__0k","Denmark"
"__0l","China"
"__0m","Finland"
"__0n","Czech Rep."
"__0o","Hungary"
"__0p","Slovakia"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Serbia & Montenegro"
"__0t","Germany"
"__0u","Spain"
"__0v","Slovenia"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Ukraine"
"__0z","France incl. Monaco excl. overseas"
"__10","Tunisia"
"__11","Belgium, Luxembourg"
"__12","Luxembourg"
"__13","Turkey"
"__14","United Kingdom"
"__15","Portugal"
"__16","Chinese Taipei"
"__17","Mexico"
"__18","Brazil"
"__19","Sri Lanka"
"__1a","Colombia"
"__1b","Argentina"
"__1c","Korea, Rep. of"
"__1d","Uruguay"
"__1e","Southern African Customs Union"
"__1f","Australia"
"__1g","Austria"
"__1h","Confidential & differences"
"__1i","Romania"
"__1j","Poland"
"__1k","Ireland"
"__1l","Belgium"
"__1m","Faeroe Isds."
"__1n","Iceland"
"__1o","Greenland"
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Moldova, Rep. of"
"__1r","Serbia"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Venezuela"
"__1u","Algeria"
"__1v","Iran"
"__1w","Russian Federation"
"__1x","South Africa"
"__1y","Uzbekistan"
"__1z","Jordan"
"__20","Jamaica"
"__21","Cape Verde"
"__22","India"
"__23","Sudan"
"__24","Israel"
"__25","Bahrain"
"__26","Other areas n.e.s."
"__27","Sweden"
"__28","Estonia"
"__29","Morocco"
"__2a","Bulgaria"
"__2b","French Polynesia"
"__2c","Azerbaijan"
"__2d","Armenia"
"__2e","Greece"
"__2f","Senegal"
"__2g","Côte d'Ivoire"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Honduras"
"__2j","Guatemala"
"__2k","Peru"
"__2l","Bolivia"
"__2m","Costa Rica"
"__2n","Fmr. Czechoslovakia"
"__2o","El Salvador"
"__2p","Ecuador"
"__2q","Nicaragua"
"__2r","Mozambique"
"__2s","Trinidad & Tobago"
"__2t","Panama"
"__2u","Haiti"
"__2v","Fmr. USSR"
"__2w","Fmr. Yugoslavia"
"__2x","Belarus"
"__2y","Latvia"
"__2z","Albania"
"__30","Croatia"
"__31","Saudi Arabia"
"__32","Philippines"
"__33","Viet Nam"
"__34","Lithuania"
"__35","Netherlands Antilles"
"__36","United Arab Emirates"
"__37","Samoa"
"__38","Angola"
"__39","Europe n.e.s."
"__3a","Equatorial Guinea"
"__3b","Cambodia"
"__3c","Maldives"
"__3d","Gibraltar"
"__3e","Turkmenistan"
"__3f","Qatar"
"__3g","Pakistan"
"__3h","Malawi"
"__3i","Malta"
"__3j","Macao SAR of China"
"__3k","Saint Lucia"
"__3l","Barbados"
"__3m","British Virgin Isds."
"__3n","Liberia"
"__3o","Bahamas"
"__3p","Cayman Isds."
"__3q","Asia n.e.s."
"__3r","Aruba"
"__3s","Antigua & Barbuda"
"__3t","Saint Kitts & Nevis"
"__3u","Turks & Caicos Isds."
"__3v","Dominican Rep."
"__3w","Bermuda"
"__3x","Guyana"
"__3y","Anguilla"
"__3z","Nigeria"
"__40","Saint Vincent & Grenadines"
"__41","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
