"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Malaysia"
"__04","Singapore"
"__05","Bunkers"
"__06","Indonesia"
"__07","Thailand"
"__08","Chinese Taipei"
"__09","Haiti"
"__0a","Papua New Guinea"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Other areas n.e.s."
"__0f","Cambodia"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Philippines"
"__0k","Brunei Darussalam"
"__0l","Korea, Rep. of"
"__0m","Guam"
"__0n","Fiji"
"__0o","China"
"__0p","French Polynesia"
"__0q","Greece"
"__0r","Denmark"
"__0s","Nauru"
"__0t","Germany"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","United Arab Emirates"
"__0x","EU 27"
"__0y","United Kingdom"
"__0z","Maldives"
"__10","Oman"
"__11","Viet Nam"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Russian Federation"
"__15","Saudi Arabia"
"__16","Bangladesh"
"__17","Jordan"
"__18","Macao SAR of China"
"__19","Qatar"
"__1a","Bahrain"
"__1b","Sri Lanka"
"__1c","Iceland"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Netherlands"
"__1g","Italy incl. San Marino"
"__1h","Hungary"
"__1i","Belgium, Luxembourg"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Sweden"
"__1m","France incl. Monaco excl. overseas"
"__1n","Turkey"
"__1o","Czech Rep."
"__1p","Nepal"
"__1q","Spain"
"__1r","Israel"
"__1s","Romania"
"__1t","Belgium"
"__1u","Chile"
"__1v","Ireland"
"__1w","Colombia"
"__1x","Ukraine"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","Luxembourg"
"__21","Falkland Isds."
"__22","Greenland"
"__23","Peru"
"__24","Bulgaria"
"__25","Poland"
"__26","Estonia"
"__27","Canada"
"__28","Tanzania, United Rep. of"
"__29","Bosnia & Herzegovina"
