"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Canada"
"__0p","Fiji"
"__0q","Greece"
"__0r","Japan"
"__0s","Netherlands"
"__0t","India"
"__0u","Belgium, Luxembourg"
"__0v","China"
"__0w","Thailand"
"__0x","Sweden"
"__0y","Russian Federation"
"__0z","Other areas n.e.s."
"__10","Spain"
"__11","Egypt"
"__12","Chinese Taipei"
"__13","Korea, Rep. of"
"__14","Turkey"
"__15","Brazil"
"__16","Estonia"
"__17","Sri Lanka"
"__18","Vanuatu"
"__19","Belgium"
"__1a","EU 27"
"__1b","Cyprus"
"__1c","Denmark"
"__1d","Viet Nam"
"__1e","Malta"
"__1f","Pakistan"
"__1g","New Caledonia"
"__1h","United Arab Emirates"
"__1i","South Africa"
"__1j","Southern African Customs Union"
"__1k","Austria"
"__1l","Solomon Isds."
"__1m","Brunei Darussalam"
"__1n","Finland"
"__1o","Kenya"
"__1p","Nauru"
"__1q","Slovenia"
"__1r","Hungary"
"__1s","Croatia"
"__1t","Australia"
"__1u","Czech Rep."
"__1v","Poland"
"__1w","Slovakia"
"__1x","Serbia & Montenegro"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Uzbekistan"
"__21","Bosnia & Herzegovina"
"__22","Moldova, Rep. of"
"__23","Bulgaria"
"__24","Romania"
"__25","Ukraine"
"__26","Lithuania"
"__27","Portugal"
"__28","Turkmenistan"
"__29","Albania"
"__2a","Afghanistan"
"__2b","Luxembourg"
"__2c","Serbia"
"__2d","Mexico"
"__2e","Iceland"
"__2f","Kazakhstan"
"__2g","Israel"
"__2h","Kuwait"
"__2i","Qatar"
"__2j","Saudi Arabia"
"__2k","Iran"
"__2l","Seychelles"
"__2m","Côte d'Ivoire"
"__2n","Jordan"
"__2o","Armenia"
"__2p","Botswana"
"__2q","Oman"
"__2r","Mongolia"
"__2s","Algeria"
"__2t","Azerbaijan"
"__2u","Bahrain"
"__2v","Ireland"
"__2w","Latvia"
"__2x","Venezuela"
"__2y","Montenegro"
"__2z","Ecuador"
"__30","Djibouti"
"__31","Colombia"
"__32","Georgia"
"__33","Ghana"
"__34","Cameroon"
"__35","Chile"
"__36","Dominican Rep."
"__37","Jamaica"
"__38","Morocco"
"__39","Senegal"
"__3a","Tunisia"
"__3b","Burundi"
"__3c","El Salvador"
"__3d","Guinea"
"__3e","Trinidad & Tobago"
"__3f","Costa Rica"
"__3g","Peru"
"__3h","Rwanda"
"__3i","Suriname"
"__3j","Cuba"
"__3k","Panama"
"__3l","Dominica"
"__3m","Lebanon"
"__3n","Congo, The Rep. Dem. of"
"__3o","Bolivia"
"__3p","Ethiopia"
"__3q","Libya"
"__3r","Sudan"
"__3s","Bangladesh"
"__3t","Honduras"
"__3u","Nigeria"
"__3v","Syrian Arab Rep."
"__3w","Yemen"
"__3x","Madagascar"
"__3y","Mali"
"__3z","Mauritius"
"__40","Gabon"
"__41","Congo"
"__42","Benin"
"__43","Myanmar"
"__44","Nicaragua"
"__45","San Marino"
"__46","Paraguay"
"__47","Iraq"
"__48","Sierra Leone"
"__49","Belarus"
"__4a","Cape Verde"
"__4b","Andorra"
"__4c","Saint Lucia"
"__4d","Antigua & Barbuda"
"__4e","Netherlands Antilles"
"__4f","Greenland"
"__4g","Saint Pierre & Miquelon"
"__4h","Guatemala"
"__4i","Burkina Faso"
"__4j","Liberia"
"__4k","Uruguay"
"__4l","Confidential & differences"
"__4m","Liechtenstein"
"__4n","Macedonia, The Fmr. Yugoslav Rep."
"__4o","Europe n.e.s."
"__4p","Faeroe Isds."
"__4q","Angola"
"__4r","Equatorial Guinea"
"__4s","French Polynesia"
"__4t","Mozambique"
"__4u","Curaçao"
"__4v","Africa n.e.s."
"__4w","Guinea-Bissau"
"__4x","Comoros"
"__4y","Gambia"
"__4z","Namibia"
