"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Colombia"
"__0f","Cook Isds."
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Djibouti"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Jordan"
"__11","Korea, Dem. People's Rep. of"
"__12","Korea, Rep. of"
"__13","Kuwait"
"__14","Lebanon"
"__15","Malaysia"
"__16","Mali"
"__17","Mauritius"
"__18","Oman"
"__19","Nauru"
"__1a","Netherlands"
"__1b","New Caledonia"
"__1c","Vanuatu"
"__1d","New Zealand"
"__1e","Norfolk Island"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","U.S. Minor Outlying Isds."
"__1i","Fmr. Pacific Isds."
"__1j","Pakistan"
"__1k","Papua New Guinea"
"__1l","Philippines"
"__1m","Poland"
"__1n","Portugal"
"__1o","Qatar"
"__1p","Saudi Arabia"
"__1q","Seychelles"
"__1r","India"
"__1s","Singapore"
"__1t","Viet Nam"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","Egypt"
"__26","United Kingdom"
"__27","Bunkers"
"__28","USA excl. PR. & Virgin Isds."
"__29","USA incl. Puerto Rico"
