"","Maßeinheit"
"0","Prozent"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Euroraum - 20 Länder (ab 2023)"
"__03","Euroraum - 19 Länder (2015-2022)"
"__04","Belgien"
"__05","Bulgarien"
"__06","Tschechien"
"__07","Dänemark"
"__08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__09","Estland"
"__0a","Irland"
"__0b","Griechenland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Montenegro"
"__10","Nordmazedonien"
"__11","Albanien"
"__12","Serbien"
"__13","Türkei"
